RA;QUADRIMESTRE
11000113;2023.1
11000515;2023.1
11000616;2023.1
11001716;2023.1
11002816;2023.1
11002916;2023.1
11003614;2023.1
11003716;2023.1
11003914;2023.1
11004614;2023.1
11004716;2023.1
11005014;2023.1
11005515;2023.1
11006216;2023.1
11006312;2023.1
11007816;2023.1
11007914;2023.1
11008116;2023.1
11009412;2023.1
11010316;2023.1
11010606;2023.1
11010710;2023.1
11011016;2023.1
11011816;2023.1
11013415;2023.1
11014416;2023.1
11014615;2023.1
11015015;2023.1
11016713;2023.1
11016716;2023.1
11016914;2023.1
11017715;2023.1
11018412;2023.1
11019616;2023.1
11019814;2023.1
11020116;2023.1
11020516;2023.1
11020712;2023.1
11022114;2023.1
11022715;2023.1
11023116;2023.1
11023211;2023.1
11023615;2023.1
11023914;2023.1
11024414;2023.1
11024815;2023.1
11024914;2023.1
11025616;2023.1
11026016;2023.1
11027716;2023.1
11028516;2023.1
11028912;2023.1
11029814;2023.1
11030016;2023.1
11030213;2023.1
11031414;2023.1
11031916;2023.1
11032416;2023.1
11032916;2023.1
11033116;2023.1
11033210;2023.1
11034516;2023.1
11035515;2023.1
11035616;2023.1
11035916;2023.1
11036415;2023.1
11036712;2023.1
11037315;2023.1
11037416;2023.1
11037616;2023.1
11037715;2023.1
11038214;2023.1
11038916;2023.1
11039013;2023.1
11039616;2023.1
11039814;2023.1
11040513;2023.1
11041514;2023.1
11041615;2023.1
11041616;2023.1
11042115;2023.1
11042615;2023.1
11044014;2023.1
11044212;2023.1
11044510;2023.1
11044816;2023.1
11044910;2023.1
11045413;2023.1
11045512;2023.1
11045916;2023.1
11046108;2023.1
11046816;2023.1
11047211;2023.1
11047716;2023.1
11047916;2023.1
11048115;2023.1
11048415;2023.1
11049314;2023.1
11049610;2023.1
11049914;2023.1
11051215;2023.1
11051413;2023.1
11051815;2023.1
11052011;2023.1
11052113;2023.1
11052316;2023.1
11054507;2023.1
11054614;2023.1
11055515;2023.1
11055814;2023.1
11057415;2023.1
11057714;2023.1
11058616;2023.1
11059616;2023.1
11059916;2023.1
11062014;2023.1
11062216;2023.1
11062312;2023.1
11062914;2023.1
11062916;2023.1
11063416;2023.1
11064012;2023.1
11064116;2023.1
11064311;2023.1
11065214;2023.1
11065615;2023.1
11065716;2023.1
11065816;2023.1
11067016;2023.1
11067116;2023.1
11067416;2023.1
11067614;2023.1
11068514;2023.1
11069815;2023.1
11071215;2023.1
11072512;2023.1
11072915;2023.1
11073012;2023.1
11073316;2023.1
11073816;2023.1
11074015;2023.1
11074114;2023.1
11074514;2023.1
11074613;2023.1
11074913;2023.1
11075113;2023.1
11075215;2023.1
11075515;2023.1
11076713;2023.1
11076812;2023.1
11076816;2023.1
11077611;2023.1
11077811;2023.1
11077912;2023.1
11078312;2023.1
11078413;2023.1
11079213;2023.1
11079214;2023.1
11079615;2023.1
11079711;2023.1
11079713;2023.1
11080216;2023.1
11080316;2023.1
11080511;2023.1
11080914;2023.1
11081016;2023.1
11081112;2023.1
11082215;2023.1
11082415;2023.1
11083316;2023.1
11083713;2023.1
11084015;2023.1
11084115;2023.1
11084611;2023.1
11085015;2023.1
11085016;2023.1
11087012;2023.1
11087116;2023.1
11087415;2023.1
11087611;2023.1
11087916;2023.1
11088113;2023.1
11088215;2023.1
11088315;2023.1
11088815;2023.1
11089116;2023.1
11089514;2023.1
11090714;2023.1
11090716;2023.1
11090916;2023.1
11091016;2023.1
11091111;2023.1
11091915;2023.1
11092716;2023.1
11093016;2023.1
11093212;2023.1
11093514;2023.1
11093914;2023.1
11094013;2023.1
11094614;2023.1
11094913;2023.1
11094916;2023.1
11095414;2023.1
11095815;2023.1
11097013;2023.1
11097016;2023.1
11098211;2023.1
11098312;2023.1
11098513;2023.1
11099015;2023.1
11099114;2023.1
11099809;2023.1
11100013;2023.1
11100016;2023.1
11100412;2023.1
11101015;2023.1
11101213;2023.1
11101515;2023.1
11102409;2023.1
11102411;2023.1
11104014;2023.1
11104416;2023.1
11105515;2023.1
11106812;2023.1
11107016;2023.1
11107315;2023.1
11107416;2023.1
11107912;2023.1
11108010;2023.1
11108316;2023.1
11108514;2023.1
11108712;2023.1
11108913;2023.1
11109215;2023.1
11109216;2023.1
11109514;2023.1
11109516;2023.1
11109710;2023.1
11109714;2023.1
11110716;2023.1
11110815;2023.1
11110912;2023.1
11111315;2023.1
11111515;2023.1
11112113;2023.1
11112511;2023.1
11113113;2023.1
11113412;2023.1
11113915;2023.1
11114915;2023.1
11115514;2023.1
11115614;2023.1
11116013;2023.1
11116716;2023.1
11116815;2023.1
11117010;2023.1
11117416;2023.1
11117714;2023.1
11117810;2023.1
11117914;2023.1
11118416;2023.1
11119615;2023.1
11119815;2023.1
11120116;2023.1
11120615;2023.1
11120716;2023.1
11120916;2023.1
11121416;2023.1
11121715;2023.1
11122115;2023.1
11122215;2023.1
11122915;2023.1
11123015;2023.1
11125715;2023.1
11126110;2023.1
11126515;2023.1
11128711;2023.1
11170809;2023.1
21000117;2023.1
21001112;2023.1
21001317;2023.1
21002514;2023.1
21002716;2023.1
21003116;2023.1
21004213;2023.1
21004714;2023.1
21004916;2023.1
21006613;2023.1
21006816;2023.1
21007116;2023.1
21007516;2023.1
21008516;2023.1
21009513;2023.1
21009515;2023.1
21010814;2023.1
21010913;2023.1
21011410;2023.1
21011614;2023.1
21011615;2023.1
21012516;2023.1
21013716;2023.1
21013916;2023.1
21015115;2023.1
21015216;2023.1
21015314;2023.1
21015516;2023.1
21016614;2023.1
21017616;2023.1
21019015;2023.1
21019213;2023.1
21019815;2023.1
21020115;2023.1
21020215;2023.1
21020315;2023.1
21020414;2023.1
21020616;2023.1
21021610;2023.1
21021716;2023.1
21022016;2023.1
21022416;2023.1
21023013;2023.1
21023515;2023.1
21023612;2023.1
21023916;2023.1
21025316;2023.1
21026616;2023.1
21028016;2023.1
21028116;2023.1
21029416;2023.1
21031316;2023.1
21032912;2023.1
21034213;2023.1
21034414;2023.1
21034916;2023.1
21035414;2023.1
21036711;2023.1
21037415;2023.1
21037816;2023.1
21040414;2023.1
21040515;2023.1
21040715;2023.1
21042215;2023.1
21042216;2023.1
21044016;2023.1
21045514;2023.1
21046115;2023.1
21046914;2023.1
21047014;2023.1
21047516;2023.1
21048215;2023.1
21049015;2023.1
21049414;2023.1
21050416;2023.1
21050516;2023.1
21050915;2023.1
21051515;2023.1
21051716;2023.1
21052413;2023.1
21053014;2023.1
21053416;2023.1
21053513;2023.1
21053612;2023.1
21054615;2023.1
21055316;2023.1
21055513;2023.1
21056316;2023.1
21056815;2023.1
21057712;2023.1
21059316;2023.1
21060415;2023.1
21060614;2023.1
21061515;2023.1
21062216;2023.1
21062614;2023.1
21062714;2023.1
21062813;2023.1
21063615;2023.1
21063913;2023.1
21064313;2023.1
21064416;2023.1
21065915;2023.1
21066816;2023.1
21067415;2023.1
21067514;2023.1
21067715;2023.1
21068115;2023.1
21068613;2023.1
21069016;2023.1
21069412;2023.1
21070012;2023.1
21072816;2023.1
21073215;2023.1
21073814;2023.1
21074015;2023.1
21075916;2023.1
21076716;2023.1
21077614;2023.1
21077715;2023.1
21077716;2023.1
21078216;2023.1
21078616;2023.1
21079215;2023.1
21079615;2023.1
21079914;2023.1
21080915;2023.1
21081716;2023.1
21082514;2023.1
21082913;2023.1
21085114;2023.1
21085215;2023.1
21085315;2023.1
21087513;2023.1
21089216;2023.1
21089515;2023.1
21090815;2023.1
21090915;2023.1
21091815;2023.1
21091915;2023.1
11201712922;2023.1
11201720060;2023.1
11201720106;2023.1
11201720124;2023.1
11201720148;2023.1
11201720174;2023.1
11201720208;2023.1
11201720254;2023.1
11201720294;2023.1
11201720358;2023.1
11201720540;2023.1
11201720544;2023.1
11201720606;2023.1
11201720612;2023.1
11201720630;2023.1
11201720672;2023.1
11201720726;2023.1
11201720758;2023.1
11201720768;2023.1
11201720782;2023.1
11201720830;2023.1
11201720874;2023.1
11201720896;2023.1
11201720940;2023.1
11201720986;2023.1
11201720998;2023.1
11201721024;2023.1
11201721038;2023.1
11201721144;2023.1
11201721150;2023.1
11201721192;2023.1
11201721240;2023.1
11201721244;2023.1
11201721263;2023.1
11201721274;2023.1
11201721288;2023.1
11201721422;2023.1
11201721423;2023.1
11201721430;2023.1
11201721439;2023.1
11201721448;2023.1
11201721453;2023.1
11201721460;2023.1
11201721502;2023.1
11201721508;2023.1
11201721522;2023.1
11201721525;2023.1
11201721543;2023.1
11201721551;2023.1
11201721564;2023.1
11201721577;2023.1
11201721638;2023.1
11201721653;2023.1
11201721665;2023.1
11201721695;2023.1
11201721702;2023.1
11201721725;2023.1
11201721741;2023.1
11201721763;2023.1
11201721770;2023.1
11201721819;2023.1
11201721820;2023.1
11201721826;2023.1
11201721846;2023.1
11201721852;2023.1
11201721883;2023.1
11201721942;2023.1
11201721985;2023.1
11201722012;2023.1
11201722035;2023.1
11201722036;2023.1
11201722038;2023.1
11201722052;2023.1
11201722057;2023.1
11201722063;2023.1
11201722065;2023.1
11201722082;2023.1
11201722085;2023.1
11201722095;2023.1
11201722100;2023.1
11201722116;2023.1
11201722185;2023.1
11201722187;2023.1
11201722209;2023.1
11201722252;2023.1
11201722258;2023.1
11201722265;2023.1
11201722278;2023.1
11201722287;2023.1
11201722290;2023.1
11201722306;2023.1
11201722322;2023.1
11201722325;2023.1
11201722345;2023.1
11201722349;2023.1
11201722351;2023.1
11201722353;2023.1
11201722354;2023.1
11201722377;2023.1
11201722413;2023.1
11201722449;2023.1
11201722462;2023.1
11201722504;2023.1
11201722522;2023.1
11201722526;2023.1
11201722573;2023.1
11201722583;2023.1
11201722607;2023.1
11201722630;2023.1
11201722674;2023.1
11201722676;2023.1
11201722690;2023.1
11201722716;2023.1
11201722745;2023.1
11201722761;2023.1
11201722763;2023.1
11201722782;2023.1
11201722795;2023.1
11201722797;2023.1
11201722798;2023.1
11201722820;2023.1
11201722831;2023.1
11201722862;2023.1
11201722866;2023.1
11201722981;2023.1
11201723004;2023.1
11201723010;2023.1
11201723028;2023.1
11201723035;2023.1
11201723036;2023.1
11201723076;2023.1
11201723099;2023.1
11201810052;2023.1
11201810083;2023.1
11201810085;2023.1
11201810103;2023.1
11201810168;2023.1
11201810172;2023.1
11201810191;2023.1
11201810194;2023.1
11201810199;2023.1
11201810212;2023.1
11201810222;2023.1
11201810228;2023.1
11201810252;2023.1
11201810288;2023.1
11201810293;2023.1
11201810304;2023.1
11201810306;2023.1
11201810353;2023.1
11201810355;2023.1
11201810361;2023.1
11201810372;2023.1
11201810378;2023.1
11201810404;2023.1
11201810440;2023.1
11201810517;2023.1
11201810552;2023.1
11201810573;2023.1
11201810624;2023.1
11201810626;2023.1
11201810696;2023.1
11201810727;2023.1
11201810750;2023.1
11201810768;2023.1
11201810847;2023.1
11201810857;2023.1
11201810887;2023.1
11201810902;2023.1
11201810903;2023.1
11201810915;2023.1
11201810917;2023.1
11201810941;2023.1
11201810958;2023.1
11201810974;2023.1
11201811037;2023.1
11201811064;2023.1
11201811069;2023.1
11201811077;2023.1
11201811084;2023.1
11201811097;2023.1
11201811117;2023.1
11201811129;2023.1
11201811137;2023.1
11201811142;2023.1
11201811143;2023.1
11201811192;2023.1
11201811241;2023.1
11201811260;2023.1
11201811262;2023.1
11201811282;2023.1
11201811286;2023.1
11201811291;2023.1
11201811300;2023.1
11201811303;2023.1
11201811313;2023.1
11201811325;2023.1
11201811332;2023.1
11201811333;2023.1
11201811358;2023.1
11201811385;2023.1
11201811394;2023.1
11201811408;2023.1
11201811424;2023.1
11201811427;2023.1
11201811471;2023.1
11201811480;2023.1
11201811502;2023.1
11201811516;2023.1
11201811519;2023.1
11201811526;2023.1
11201811556;2023.1
11201811567;2023.1
11201811583;2023.1
11201811633;2023.1
11201811644;2023.1
11201811665;2023.1
11201811727;2023.1
11201811739;2023.1
11201811747;2023.1
11201811748;2023.1
11201811749;2023.1
11201811767;2023.1
11201811806;2023.1
11201811840;2023.1
11201811875;2023.1
11201811929;2023.1
11201811973;2023.1
11201811988;2023.1
11201812007;2023.1
11201812019;2023.1
11201812047;2023.1
11201812050;2023.1
11201812057;2023.1
11201812063;2023.1
11201812066;2023.1
11201812091;2023.1
11201812114;2023.1
11201812135;2023.1
11201812163;2023.1
11201812180;2023.1
11201812237;2023.1
11201812239;2023.1
11201812247;2023.1
11201812327;2023.1
11201812347;2023.1
11201812355;2023.1
11201822390;2023.1
11201822405;2023.1
11201822406;2023.1
11201822424;2023.1
11201822441;2023.1
11201822445;2023.1
11201822464;2023.1
11201822506;2023.1
11201822513;2023.1
11201822552;2023.1
11201912273;2023.1
11201920128;2023.1
11201920133;2023.1
11201920171;2023.1
11201920217;2023.1
11201920218;2023.1
11201920237;2023.1
11201920251;2023.1
11201920267;2023.1
11201920302;2023.1
11201920319;2023.1
11201920323;2023.1
11201920373;2023.1
11201920394;2023.1
11201920423;2023.1
11201920425;2023.1
11201920428;2023.1
11201920474;2023.1
11201920480;2023.1
11201920515;2023.1
11201920541;2023.1
11201920545;2023.1
11201920546;2023.1
11201920662;2023.1
11201920670;2023.1
11201920671;2023.1
11201920679;2023.1
11201920693;2023.1
11201920694;2023.1
11201920735;2023.1
11201920739;2023.1
11201920747;2023.1
11201920748;2023.1
11201920759;2023.1
11201920780;2023.1
11201920784;2023.1
11201920806;2023.1
11201920813;2023.1
11201920856;2023.1
11201920862;2023.1
11201920869;2023.1
11201920880;2023.1
11201920881;2023.1
11201920891;2023.1
11201920916;2023.1
11201920920;2023.1
11201920927;2023.1
11201920931;2023.1
11201920955;2023.1
11201920966;2023.1
11201920982;2023.1
11201920988;2023.1
11201921038;2023.1
11201921102;2023.1
11201921111;2023.1
11201921134;2023.1
11201921149;2023.1
11201921229;2023.1
11201921235;2023.1
11201921255;2023.1
11201921307;2023.1
11201921322;2023.1
11201921347;2023.1
11201921373;2023.1
11201921402;2023.1
11201921421;2023.1
11201921442;2023.1
11201921475;2023.1
11201921497;2023.1
11201921500;2023.1
11201921528;2023.1
11201921535;2023.1
11201921536;2023.1
11201921586;2023.1
11201921603;2023.1
11201921652;2023.1
11201921700;2023.1
11201921733;2023.1
11201921768;2023.1
11201921781;2023.1
11201921820;2023.1
11201921838;2023.1
11201921839;2023.1
11201921906;2023.1
11201921913;2023.1
11201921935;2023.1
11201921941;2023.1
11201921971;2023.1
11201922018;2023.1
11201922178;2023.1
11201922190;2023.1
11201922219;2023.1
11201922237;2023.1
11201922243;2023.1
11201922249;2023.1
11201922253;2023.1
11201922256;2023.1
11201922265;2023.1
11201922310;2023.1
11201922325;2023.1
11201922359;2023.1
11201922368;2023.1
11201922382;2023.1
11201922406;2023.1
11201922421;2023.1
11201932453;2023.1
11201932468;2023.1
11201932474;2023.1
11201932495;2023.1
11201932507;2023.1
11201932569;2023.1
11201932596;2023.1
11201932597;2023.1
11201932606;2023.1
11202020013;2023.1
11202020017;2023.1
11202020036;2023.1
11202020042;2023.1
11202020046;2023.1
11202020067;2023.1
11202020071;2023.1
11202020092;2023.1
11202020116;2023.1
11202020151;2023.1
11202020154;2023.1
11202020155;2023.1
11202020160;2023.1
11202020164;2023.1
11202020175;2023.1
11202020232;2023.1
11202020246;2023.1
11202020252;2023.1
11202020272;2023.1
11202020318;2023.1
11202020341;2023.1
11202020386;2023.1
11202020420;2023.1
11202020479;2023.1
11202020491;2023.1
11202020495;2023.1
11202020502;2023.1
11202020541;2023.1
11202020584;2023.1
11202020589;2023.1
11202020592;2023.1
11202020611;2023.1
11202020637;2023.1
11202020689;2023.1
11202020700;2023.1
11202020767;2023.1
11202020769;2023.1
11202020770;2023.1
11202020783;2023.1
11202020800;2023.1
11202020833;2023.1
11202020860;2023.1
11202020874;2023.1
11202020886;2023.1
11202020889;2023.1
11202020908;2023.1
11202021015;2023.1
11202021019;2023.1
11202021027;2023.1
11202021036;2023.1
11202021057;2023.1
11202021071;2023.1
11202021111;2023.1
11202021113;2023.1
11202021123;2023.1
11202021158;2023.1
11202021160;2023.1
11202021175;2023.1
11202021181;2023.1
11202021259;2023.1
11202021289;2023.1
11202021292;2023.1
11202021333;2023.1
11202021347;2023.1
11202021349;2023.1
11202021352;2023.1
11202021364;2023.1
11202021372;2023.1
11202021377;2023.1
11202021384;2023.1
11202021385;2023.1
11202021390;2023.1
11202021416;2023.1
11202021435;2023.1
11202021577;2023.1
11202021590;2023.1
11202021605;2023.1
11202021616;2023.1
11202021647;2023.1
11202021661;2023.1
11202021676;2023.1
11202021692;2023.1
11202021717;2023.1
11202021737;2023.1
11202021754;2023.1
11202021786;2023.1
11202021801;2023.1
11202021828;2023.1
11202021832;2023.1
11202021845;2023.1
11202021880;2023.1
11202021943;2023.1
11202021954;2023.1
11202021972;2023.1
11202022005;2023.1
11202022022;2023.1
11202022023;2023.1
11202022026;2023.1
11202022037;2023.1
11202022041;2023.1
11202022067;2023.1
11202022072;2023.1
11202022095;2023.1
11202022138;2023.1
11202022140;2023.1
11202022153;2023.1
11202022157;2023.1
11202022176;2023.1
11202022185;2023.1
11202022193;2023.1
11202022199;2023.1
11202022214;2023.1
11202022233;2023.1
11202022282;2023.1
11202022285;2023.1
11202022286;2023.1
11202022291;2023.1
11202111069;2023.1
11202111085;2023.1
11202111158;2023.1
11202111525;2023.1
11202111583;2023.1
11202111594;2023.1
11202111616;2023.1
11202111626;2023.1
11202111628;2023.1
11202111638;2023.1
11202111639;2023.1
11202111725;2023.1
11202111757;2023.1
11202111813;2023.1
11202111820;2023.1
11202111897;2023.1
11202111946;2023.1
11202111969;2023.1
11202111986;2023.1
11202112009;2023.1
11202112043;2023.1
11202112057;2023.1
11202130030;2023.1
11202130036;2023.1
11202130040;2023.1
11202130078;2023.1
11202130089;2023.1
11202130107;2023.1
11202130146;2023.1
11202130156;2023.1
11202130165;2023.1
11202130198;2023.1
11202130203;2023.1
11202130215;2023.1
11202130222;2023.1
11202130227;2023.1
11202130257;2023.1
11202130371;2023.1
11202130373;2023.1
11202130394;2023.1
11202130443;2023.1
11202130456;2023.1
11202130462;2023.1
11202130485;2023.1
11202130519;2023.1
11202130583;2023.1
11202130664;2023.1
11202130681;2023.1
11202130780;2023.1
11202130851;2023.1
11202130913;2023.1
11202130948;2023.1
11202130965;2023.1
11202130988;2023.1
11202130992;2023.1
11202130998;2023.1
11202131004;2023.1
11202131009;2023.1
11202131017;2023.1
11202131023;2023.1
11202131033;2023.1
11202131113;2023.1
11202131142;2023.1
11202131205;2023.1
11202131209;2023.1
11202131226;2023.1
11202131251;2023.1
11202131259;2023.1
11202131261;2023.1
11202131270;2023.1
11202131273;2023.1
11202131275;2023.1
11202131312;2023.1
11202131322;2023.1
11202131323;2023.1
11202131347;2023.1
11202131350;2023.1
11202131373;2023.1
11202131393;2023.1
11202131395;2023.1
11202131396;2023.1
11202131399;2023.1
11202131404;2023.1
11202131406;2023.1
11202131420;2023.1
11202131426;2023.1
11202131439;2023.1
11202131464;2023.1
11202131486;2023.1
11202131490;2023.1
11202131498;2023.1
11202131509;2023.1
11202131607;2023.1
11202131650;2023.1
11202131788;2023.1
11202131863;2023.1
11202131894;2023.1
11202131930;2023.1
11202210006;2023.1
11202210025;2023.1
11202210029;2023.1
11202210037;2023.1
11202210049;2023.1
11202210059;2023.1
11202210074;2023.1
11202210080;2023.1
11202210082;2023.1
11202210090;2023.1
11202210098;2023.1
11202210099;2023.1
11202210106;2023.1
11202210108;2023.1
11202210125;2023.1
11202212400;2023.1
11202212448;2023.1
11202212450;2023.1
11202212467;2023.1
11202212478;2023.1
11202212480;2023.1
11202230217;2023.1
11202230257;2023.1
11202230259;2023.1
11202230260;2023.1
11202230268;2023.1
11202230274;2023.1
11202230322;2023.1
11202230348;2023.1
11202230400;2023.1
11202230464;2023.1
11202230466;2023.1
11202230471;2023.1
11202230477;2023.1
11202230482;2023.1
11202230494;2023.1
11202230500;2023.1
11202230509;2023.1
11202230511;2023.1
11202230531;2023.1
11202230533;2023.1
11202230550;2023.1
11202230591;2023.1
11202230606;2023.1
11202230620;2023.1
11202230643;2023.1
11202230661;2023.1
11202230664;2023.1
11202230670;2023.1
11202230715;2023.1
11202230745;2023.1
11202230832;2023.1
11202230849;2023.1
11202230852;2023.1
11202230889;2023.1
11202230929;2023.1
11202230972;2023.1
11202230976;2023.1
11202230987;2023.1
11202231022;2023.1
11202231025;2023.1
11202231027;2023.1
11202231052;2023.1
11202231063;2023.1
11202231069;2023.1
11202231090;2023.1
11202231101;2023.1
11202231128;2023.1
11202231152;2023.1
11202231158;2023.1
11202231163;2023.1
11202231177;2023.1
11202231182;2023.1
11202231186;2023.1
11202231187;2023.1
11202231208;2023.1
11202231234;2023.1
11202231239;2023.1
11202231245;2023.1
11202231282;2023.1
11202231288;2023.1
11202231306;2023.1
11202231313;2023.1
11202231340;2023.1
11202231358;2023.1
11202231371;2023.1
11202231385;2023.1
11202231386;2023.1
11202231405;2023.1
11202231408;2023.1
11202231419;2023.1
11202231446;2023.1
11202231485;2023.1
11202231497;2023.1
11202231528;2023.1
11202231538;2023.1
11202231550;2023.1
11202231565;2023.1
11202231583;2023.1
11202231590;2023.1
11202231596;2023.1
11202231601;2023.1
11202231603;2023.1
11202231609;2023.1
11202231618;2023.1
11202231669;2023.1
11202231672;2023.1
11202231686;2023.1
11202231697;2023.1
11202231703;2023.1
11202231715;2023.1
11202231728;2023.1
11202231733;2023.1
11202231735;2023.1
11202231745;2023.1
11202231747;2023.1
11202231762;2023.1
11202231782;2023.1
11202231804;2023.1
11202231814;2023.1
11202231830;2023.1
11202231837;2023.1
11202231849;2023.1
11202231850;2023.1
11202231867;2023.1
11202231888;2023.1
11202231911;2023.1
11202231952;2023.1
11202231957;2023.1
11202231988;2023.1
11202232010;2023.1
11202232030;2023.1
11202232120;2023.1
11202232122;2023.1
11202232137;2023.1
11202232155;2023.1
11202232169;2023.1
11202232174;2023.1
11202232188;2023.1
11202232190;2023.1
11202232193;2023.1
11202232232;2023.1
11202232237;2023.1
11202232242;2023.1
11202232285;2023.1
11202232316;2023.1
11202232318;2023.1
11202232320;2023.1
11202232335;2023.1
11202232350;2023.1
11202232354;2023.1
11202232358;2023.1
11202232372;2023.1
11202232486;2023.1
11202310009;2023.1
11202310013;2023.1
11202310016;2023.1
11202310027;2023.1
11202310030;2023.1
11202310049;2023.1
11202310068;2023.1
11202310098;2023.1
11202310114;2023.1
11202320364;2023.1
11202320588;2023.1
11202320667;2023.1
11202321160;2023.1
11202321998;2023.1
11202322114;2023.1
11202322144;2023.1
11202322222;2023.1
13201723140;2023.1
13201723141;2023.1
13201723147;2023.1
13201723212;2023.1
13201723213;2023.1
13201811210;2023.1
13201812330;2023.1
13201812340;2023.1
13201812341;2023.1
13201822583;2023.1
13201822589;2023.1
13201910008;2023.1
13201910015;2023.1
13201910022;2023.1
13201910026;2023.1
13201910040;2023.1
13201910051;2023.1
13201910053;2023.1
13201910063;2023.1
13201910085;2023.1
13201910091;2023.1
