NOME;CURSO;INICIO ESTAGIO;FIM ESTAGIO
REINALDO MALINAUSKAS JUNIOR;BC&T;09/11/2020;08/11/2022
LUCAS FERRARI SANTOS;BC&H;17/11/2020;16/11/2022
WALTER MATHEUS OLIVEIRA DAMACENO;BC&H;21/10/2020;20/10/2022
MARIA EDUARDA BATISTA ESCUDERO;BC&T;17/11/2020;16/11/2022
PEDRO EUGENIO GRECCO;BC&H;03/11/2020;02/11/2022
ARTHUR ANDRETTA OLIVEIRA;BC&T;03/11/2020;02/11/2022
THIAGO FRACAROLA CORAL;BC&T;01/12/2020;30/11/2022
JOYCE CIPRIANO VICTURINO;BC&H;01/12/2020;01/12/2022
GUILHERME DA SILVA OLIVEIRA;BC&T;22/10/2020;21/10/2022
MATHEUS BARRIONUEVO DE SOUZA;BC&T;07/12/2020;30/11/2022
HENRIQUE MARTINS DE OLIVEIRA;BC&T;14/12/2020;13/12/2022
PEDRO HENRIQUE SIQUEIRA SAMPAIO;BC&T;16/11/2020;15/11/2022
BRUNO DE CARVALHO FREDERICO;BC&T;14/12/2020;13/12/2022
LUCCAS VINICIUS DE FAVERI TORTORELLI CARDOSO;BC&T;04/01/2021;03/01/2023
ARTHUR TEIXEIRA ALEIXO SILVA;BC&H;11/01/2021;10/01/2023
HENRIQUE CECCONI;BC&T;04/01/2020;03/01/2023
LETICIA BARTOLASSI;BC&H;18/01/2021;31/12/2022
JULIA PROTES LAMBERTI;BC&H;11/01/2021;09/12/2022
GABRIELA OLIVEIRA FERREIRA;BC&H;18/01/2021;31/12/2022
GABRIEL GON�ALVES SIMOES DE OLIVEIRA;BC&T;18/01/2021;31/12/2022
GIULIA GRANADO TEIXEIRA;BC&T;11/01/2021;09/12/2022
LUIZ FERNANDO RODRIGUES PEREIRA;BC&T;11/01/2021;31/12/2022
VICTOR MANHANINI TRINDADE;BC&T;15/02/2021;15/12/2022
BRENDON SHINICHI GIMADECAMARGO;BC&T;11/01/2021;09/12/2022
ANDRE CONTE CAMPOS;BC&T;18/01/2021;17/01/2023
ANDRE VINICIUS RODRIGUES MARTINS;BC&H;07/12/2020;07/12/2022
MARIANA MARTINS ROSSINI;BC&T;11/01/2021;10/01/2023
JUAN CARLOS GARCIA;BC&T;01/02/2021;31/01/2023
PEDRO YCARO BEZERRA LEITE OLIVEIRA;BC&H;15/02/2021;15/12/2022
BEATRIZ NOGUEIRA AMBROSIO;BC&T;01/02/2021;31/01/2023
