NOME;CURSO;INICIO ESTAGIO;TERMINO
PALOMA CRISTINA SILVA TREVISAN;BC&H;25/07/2022;03/06/2023
GUSTAVO COSTA OLIVEIRA;BC&T;05/06/2023;04/06/2023
MATHEUS HENRIQUE SILVA PERES;BC&T;06/06/2022;05/06/2023
WILLIAM FERNANDES DIAS;BC&T;06/06/2022;05/06/2023
DANILO SALGADO NATAL;BC&T;06/12/2022;05/06/2023
ISABELLE CLEMENTE DE CAMARGO;BC&T;06/12/2022;05/06/2023
ALEXANDRE MANTOVANI DAVANZO;BC&T;05/12/2022;05/06/2023
LARISSA GONZAGA HILARIO;BC&T;11/04/2022;05/06/2023
MATHEUS PANAZZO SALVATERRA;BC&T;06/06/2022;05/06/2023
VINICIUS MAFRA VITI;BC&T;02/05/2022;05/06/2023
YORRAN SACUCCI;BC&T;01/01/2023;05/06/2023
PEDRO HENRIQUE LISBOA FERREIRA BASTOS;BC&T;13/10/2022;05/06/2023
JOAO VICTOR ZIOLA ROCHA;BC&T;05/12/2022;05/06/2023
PAULA DE SOUZA SANTANA;BC&T;06/12/2022;05/06/2023
ELLEN CRISPIM SANTOS;BC&T;06/12/2022;05/06/2023
BRUNA FIGUEIREDO ESTEVES;BC&T;06/12/2022;05/06/2023
GABRIEL COSTA AZEVEDO;BC&T;01/01/2023;06/06/2023
MAYRA CONTIN BERTUCCI;BC&H;06/06/2022;06/06/2023
ALEX ALVES CARVALHO DA COSTA;BC&T;07/06/2021;06/06/2023
MAURIGREYCK BELONI ALBANO;BC&H;14/06/2021;06/06/2023
IGOR HENRIQUE DA COSTA COELHO;LCNE;14/06/2021;07/06/2023
ARTHUR VON PEER CUBAKOWIC;BC&T;10/12/2022;09/06/2023
AMANDA FERNANDES DE LIMA;BC&T;10/12/2022;09/06/2023
ISABELLA CASTRO DE SA NASCIMENTO;BC&T;10/12/2022;09/06/2023
ANELIZA FRAIO DAS NEVES;BC&T;18/08/2022;09/06/2023
BHARBARA AVINO SOUSA DA PAIXAO;BC&T;22/08/2022;12/06/2023
GUILHERME DE SOUSA SANTOS;BC&T;14/06/2022;12/06/2023
GUILHERME DE ALMEIDA LIMA;BC&T;13/06/2022;12/06/2023
FELIPE RISO DE LACERDA;BC&H;13/06/2022;12/06/2023
PIETRO MARQUES SIQUEIRA;BC&T;13/06/2022;12/06/2023
CARLOS FELIPE LIMA DA SILVA;BC&T;14/06/2022;13/06/2023
ISABELA MAYUMI SANDA TOMOMITSU;BC&T;14/06/2022;13/06/2023
CAMILA CHINARELLI NOGUEIRA DE LAZARO;BC&T;01/08/2022;13/06/2023
MARIA FERNANDA FURUKAVA SHIN;BC&T;14/06/2021;13/06/2023
MARCOS VINICIUS MIRA;BC&T;15/06/2022;14/06/2023
LEONARDO DIAS MOREIRA;BC&T;15/12/2022;14/06/2023
THALIS SIMOES MOREIRA;BC&H;01/09/2022;14/06/2023
JULIA MARIA MAGAGNIN TAVARES;BC&T;15/12/2022;14/06/2023
GABRIEL ONUMA BIANCONI;BC&T;15/12/2022;14/06/2023
JEFERSON HENRIQUE GONZALES FARIAS;BC&T;15/12/2022;14/06/2023
OTAVIO JUNIOR DA SILVA;BC&T;15/06/2022;14/06/2023
FERNANDO GABRIEL MANIA DOS SANTOS;BC&T;15/12/2022;14/06/2023
SAMANTHA LIRA BORGES;BC&T;15/12/2022;14/06/2023
ALINE DE CASSIA DE MACEDO;BC&H;15/12/2022;14/06/2023
FELIPE FONSECA DE ANDRADE;BC&H;15/12/2022;14/06/2023
VINICIUS DA SILVA RIGOLIM;BC&T;15/12/2022;14/06/2023
GEORGIA MARIA BEZERRA SILVA;BC&T;15/12/2022;14/06/2023
THAISA ALMEIDA CAVALCANTI;BC&H;21/12/2022;15/06/2023
THALES MORAES PEREIRA;BC&T;16/12/2022;15/06/2023
HENRIQUE FANTINATTI;BC&T;17/12/2022;16/06/2023
ALECSEI IVANOV DA COSTA;BC&T;17/06/2022;16/06/2023
LUCAS HENRIQUE DA SILVA;BC&H;29/09/2022;16/06/2023
MARINA REIS DE OLIVEIRA;BC&H;18/12/2022;17/06/2023
WILKER FARIAS ALVES FILHO;BC&T;16/12/2022;19/06/2023
MARCOS RYOYUKI ONAGA;LCNE;20/06/2022;19/06/2023
INGRID GEOVANNA LEAL GRACES;BC&T;20/06/2022;19/06/2023
JOSUE MIRANDA SILVA;BC&H;20/06/2022;20/06/2023
LAURA RODRIGUES STAVALE;BC&H;21/06/2021;20/06/2023
KARINA CATUNA BELCHIOR;BC&T;01/04/2023;20/06/2023
GABRIEL DEL ANGELO KIAN;BC&T;21/03/2022;20/06/2023
HENRIQUE MARTINS FURTADO;BC&T;21/06/2021;20/06/2023
FRANK BRUNO PEREIRA DOS SANTOS;BC&T;21/06/2021;20/06/2023
JENIFER SOARES SOUZA;BC&T;30/01/2023;20/06/2023
LORENA DA SILVA FARIA;LCH;20/06/2022;20/06/2023
MIGUEL FREIRE COUY;BC&T;01/09/2022;21/06/2023
FELIPE DOS SANTOS BAZANO;BC&T;02/08/2021;25/06/2023
GUSTAVO RYOKAZU ONAGA;BC&T;27/06/2022;26/06/2023
JEYCE ALVES DOS SANTOS;BC&H;14/09/2021;26/06/2023
GUILHERME DE TOMASI VILALBA;BC&T;28/06/2021;27/06/2023
ROMULO SIQUEIRA DA SILVA;BC&H;12/12/2022;29/06/2023
GABRIEL BERTONI DA CORTE;BC&T;31/12/2022;30/06/2023
LEONARDO GADELHA DE SOUZA AGUIAR;BC&H;01/07/2022;30/06/2023
