RA;QUADRIMESTRE
11000315;2023.2
11000515;2023.2
11000516;2023.2
11002112;2023.2
11003116;2023.2
11003614;2023.2
11004716;2023.2
11005913;2023.2
11006316;2023.2
11007716;2023.2
11008116;2023.2
11008916;2023.2
11010716;2023.2
11011216;2023.2
11011416;2023.2
11011816;2023.2
11012211;2023.2
11012812;2023.2
11013415;2023.2
11013816;2023.2
11014416;2023.2
11016315;2023.2
11016914;2023.2
11017515;2023.2
11018412;2023.2
11018913;2023.2
11019414;2023.2
11019616;2023.2
11021016;2023.2
11023214;2023.2
11023516;2023.2
11024613;2023.2
11024816;2023.2
11024914;2023.2
11025414;2023.2
11025516;2023.2
11026016;2023.2
11026314;2023.2
11027716;2023.2
11027815;2023.2
11028713;2023.2
11028813;2023.2
11028912;2023.2
11029307;2023.2
11029814;2023.2
11030016;2023.2
11030615;2023.2
11031110;2023.2
11031916;2023.2
11033210;2023.2
11033416;2023.2
11034215;2023.2
11034912;2023.2
11035516;2023.2
11036014;2023.2
11036415;2023.2
11037616;2023.2
11038115;2023.2
11038215;2023.2
11038216;2023.2
11038916;2023.2
11039414;2023.2
11039714;2023.2
11041216;2023.2
11041514;2023.2
11042213;2023.2
11042615;2023.2
11043215;2023.2
11043616;2023.2
11044812;2023.2
11044910;2023.2
11045512;2023.2
11046715;2023.2
11047211;2023.2
11048115;2023.2
11049314;2023.2
11050314;2023.2
11050915;2023.2
11051215;2023.2
11051314;2023.2
11051915;2023.2
11053015;2023.2
11054013;2023.2
11054016;2023.2
11054216;2023.2
11055814;2023.2
11056212;2023.2
11057415;2023.2
11057616;2023.2
11057714;2023.2
11057814;2023.2
11058012;2023.2
11058516;2023.2
11058614;2023.2
11058715;2023.2
11058716;2023.2
11058815;2023.2
11058915;2023.2
11059916;2023.2
11060516;2023.2
11060814;2023.2
11063113;2023.2
11063815;2023.2
11064116;2023.2
11064311;2023.2
11064914;2023.2
11065015;2023.2
11065315;2023.2
11066816;2023.2
11068215;2023.2
11068415;2023.2
11070416;2023.2
11071815;2023.2
11072714;2023.2
11072715;2023.2
11072915;2023.2
11073216;2023.2
11073614;2023.2
11073712;2023.2
11074713;2023.2
11074915;2023.2
11075716;2023.2
11077115;2023.2
11077914;2023.2
11079615;2023.2
11079713;2023.2
11080216;2023.2
11080516;2023.2
11080914;2023.2
11081112;2023.2
11081916;2023.2
11082711;2023.2
11083216;2023.2
11083916;2023.2
11084015;2023.2
11084213;2023.2
11084308;2023.2
11084514;2023.2
11084812;2023.2
11085013;2023.2
11086116;2023.2
11087215;2023.2
11087911;2023.2
11088113;2023.2
11088815;2023.2
11089514;2023.2
11089615;2023.2
11090012;2023.2
11090416;2023.2
11090915;2023.2
11091016;2023.2
11091716;2023.2
11092215;2023.2
11092314;2023.2
11093016;2023.2
11093212;2023.2
11093416;2023.2
11093616;2023.2
11093914;2023.2
11094916;2023.2
11095115;2023.2
11097013;2023.2
11097016;2023.2
11098211;2023.2
11098513;2023.2
11099809;2023.2
11099813;2023.2
11101915;2023.2
11102411;2023.2
11104014;2023.2
11105013;2023.2
11105313;2023.2
11106214;2023.2
11106614;2023.2
11107215;2023.2
11107315;2023.2
11107816;2023.2
11108613;2023.2
11109213;2023.2
11109215;2023.2
11109316;2023.2
11109514;2023.2
11111514;2023.2
11111515;2023.2
11111914;2023.2
11112314;2023.2
11112416;2023.2
11112516;2023.2
11112615;2023.2
11112915;2023.2
11113215;2023.2
11113412;2023.2
11113616;2023.2
11115514;2023.2
11115815;2023.2
11116413;2023.2
11116716;2023.2
11117714;2023.2
11117810;2023.2
11119214;2023.2
11120116;2023.2
11120215;2023.2
11120615;2023.2
11121715;2023.2
11121716;2023.2
11122115;2023.2
11126110;2023.2
11128711;2023.2
11146909;2023.2
21004714;2023.2
21004916;2023.2
21005413;2023.2
21006815;2023.2
21008710;2023.2
21010814;2023.2
21011615;2023.2
21011616;2023.2
21012216;2023.2
21012616;2023.2
21014515;2023.2
21014816;2023.2
21015116;2023.2
21017716;2023.2
21018514;2023.2
21019213;2023.2
21019515;2023.2
21020616;2023.2
21021116;2023.2
21021213;2023.2
21021715;2023.2
21021716;2023.2
21022016;2023.2
21023513;2023.2
21023612;2023.2
21023912;2023.2
21023916;2023.2
21024113;2023.2
21024613;2023.2
21025115;2023.2
21025314;2023.2
21025316;2023.2
21025414;2023.2
21028214;2023.2
21028916;2023.2
21029215;2023.2
21030716;2023.2
21031215;2023.2
21031316;2023.2
21034012;2023.2
21035414;2023.2
21037413;2023.2
21037716;2023.2
21039715;2023.2
21040814;2023.2
21040915;2023.2
21042215;2023.2
21042216;2023.2
21042414;2023.2
21042815;2023.2
21043515;2023.2
21045514;2023.2
21045713;2023.2
21045914;2023.2
21046115;2023.2
21046516;2023.2
21046816;2023.2
21047313;2023.2
21047315;2023.2
21047516;2023.2
21050212;2023.2
21051515;2023.2
21052215;2023.2
21052715;2023.2
21052716;2023.2
21053014;2023.2
21053812;2023.2
21055513;2023.2
21056815;2023.2
21057012;2023.2
21057016;2023.2
21058415;2023.2
21060415;2023.2
21060913;2023.2
21061215;2023.2
21061815;2023.2
21062113;2023.2
21062515;2023.2
21062813;2023.2
21063615;2023.2
21063913;2023.2
21064315;2023.2
21065414;2023.2
21067315;2023.2
21067514;2023.2
21068613;2023.2
21068716;2023.2
21068916;2023.2
21071015;2023.2
21072616;2023.2
21072915;2023.2
21073016;2023.2
21073215;2023.2
21073813;2023.2
21074314;2023.2
21076416;2023.2
21076615;2023.2
21077614;2023.2
21077714;2023.2
21077716;2023.2
21078412;2023.2
21078616;2023.2
21079215;2023.2
21079615;2023.2
21081815;2023.2
21082414;2023.2
21082514;2023.2
21082615;2023.2
21082616;2023.2
21082816;2023.2
21083215;2023.2
21084413;2023.2
21084914;2023.2
21085215;2023.2
21085615;2023.2
21086016;2023.2
21086115;2023.2
21086916;2023.2
21087414;2023.2
21088616;2023.2
21089216;2023.2
21090616;2023.2
21090915;2023.2
21091915;2023.2
21092915;2023.2
21093015;2023.2
21093215;2023.2
11201712915;2023.2
11201712922;2023.2
11201720014;2023.2
11201720060;2023.2
11201720134;2023.2
11201720254;2023.2
11201720334;2023.2
11201720376;2023.2
11201720406;2023.2
11201720494;2023.2
11201720512;2023.2
11201720522;2023.2
11201720588;2023.2
11201720662;2023.2
11201720726;2023.2
11201720768;2023.2
11201720848;2023.2
11201720940;2023.2
11201720950;2023.2
11201721168;2023.2
11201721216;2023.2
11201721263;2023.2
11201721374;2023.2
11201721377;2023.2
11201721379;2023.2
11201721381;2023.2
11201721415;2023.2
11201721425;2023.2
11201721439;2023.2
11201721453;2023.2
11201721460;2023.2
11201721502;2023.2
11201721508;2023.2
11201721543;2023.2
11201721551;2023.2
11201721705;2023.2
11201721717;2023.2
11201721733;2023.2
11201721770;2023.2
11201721779;2023.2
11201721799;2023.2
11201721819;2023.2
11201721865;2023.2
11201721883;2023.2
11201721949;2023.2
11201721962;2023.2
11201722012;2023.2
11201722035;2023.2
11201722038;2023.2
11201722063;2023.2
11201722074;2023.2
11201722116;2023.2
11201722161;2023.2
11201722175;2023.2
11201722202;2023.2
11201722206;2023.2
11201722224;2023.2
11201722287;2023.2
11201722290;2023.2
11201722301;2023.2
11201722325;2023.2
11201722344;2023.2
11201722345;2023.2
11201722346;2023.2
11201722349;2023.2
11201722351;2023.2
11201722353;2023.2
11201722360;2023.2
11201722369;2023.2
11201722379;2023.2
11201722381;2023.2
11201722383;2023.2
11201722407;2023.2
11201722462;2023.2
11201722480;2023.2
11201722484;2023.2
11201722560;2023.2
11201722601;2023.2
11201722640;2023.2
11201722662;2023.2
11201722704;2023.2
11201722716;2023.2
11201722724;2023.2
11201722757;2023.2
11201722766;2023.2
11201722771;2023.2
11201722777;2023.2
11201722778;2023.2
11201722782;2023.2
11201722785;2023.2
11201722795;2023.2
11201722823;2023.2
11201722869;2023.2
11201722878;2023.2
11201722945;2023.2
11201722981;2023.2
11201722994;2023.2
11201723004;2023.2
11201723021;2023.2
11201723032;2023.2
11201723050;2023.2
11201723081;2023.2
11201723084;2023.2
11201810028;2023.2
11201810078;2023.2
11201810100;2023.2
11201810212;2023.2
11201810222;2023.2
11201810244;2023.2
11201810283;2023.2
11201810285;2023.2
11201810306;2023.2
11201810353;2023.2
11201810361;2023.2
11201810366;2023.2
11201810378;2023.2
11201810390;2023.2
11201810397;2023.2
11201810413;2023.2
11201810440;2023.2
11201810455;2023.2
11201810483;2023.2
11201810516;2023.2
11201810620;2023.2
11201810676;2023.2
11201810701;2023.2
11201810707;2023.2
11201810723;2023.2
11201810726;2023.2
11201810750;2023.2
11201810754;2023.2
11201810820;2023.2
11201810862;2023.2
11201810902;2023.2
11201810903;2023.2
11201810924;2023.2
11201810933;2023.2
11201810940;2023.2
11201810968;2023.2
11201811013;2023.2
11201811022;2023.2
11201811077;2023.2
11201811136;2023.2
11201811143;2023.2
11201811164;2023.2
11201811181;2023.2
11201811262;2023.2
11201811271;2023.2
11201811303;2023.2
11201811333;2023.2
11201811336;2023.2
11201811351;2023.2
11201811358;2023.2
11201811385;2023.2
11201811394;2023.2
11201811399;2023.2
11201811533;2023.2
11201811537;2023.2
11201811539;2023.2
11201811540;2023.2
11201811544;2023.2
11201811562;2023.2
11201811583;2023.2
11201811597;2023.2
11201811600;2023.2
11201811633;2023.2
11201811649;2023.2
11201811661;2023.2
11201811687;2023.2
11201811747;2023.2
11201811751;2023.2
11201811781;2023.2
11201811860;2023.2
11201811875;2023.2
11201811892;2023.2
11201811913;2023.2
11201811929;2023.2
11201811955;2023.2
11201811984;2023.2
11201812008;2023.2
11201812013;2023.2
11201812049;2023.2
11201812057;2023.2
11201812066;2023.2
11201812097;2023.2
11201812099;2023.2
11201812129;2023.2
11201812135;2023.2
11201812138;2023.2
11201812180;2023.2
11201812209;2023.2
11201812229;2023.2
11201812236;2023.2
11201812253;2023.2
11201812254;2023.2
11201812266;2023.2
11201812343;2023.2
11201812346;2023.2
11201812347;2023.2
11201812381;2023.2
11201822406;2023.2
11201822419;2023.2
11201822427;2023.2
11201822433;2023.2
11201822440;2023.2
11201822445;2023.2
11201822452;2023.2
11201822458;2023.2
11201822464;2023.2
11201822475;2023.2
11201822481;2023.2
11201822482;2023.2
11201822488;2023.2
11201822541;2023.2
11201822552;2023.2
11201822555;2023.2
11201822557;2023.2
11201920128;2023.2
11201920155;2023.2
11201920227;2023.2
11201920334;2023.2
11201920344;2023.2
11201920355;2023.2
11201920373;2023.2
11201920396;2023.2
11201920423;2023.2
11201920482;2023.2
11201920509;2023.2
11201920559;2023.2
11201920563;2023.2
11201920572;2023.2
11201920599;2023.2
11201920646;2023.2
11201920696;2023.2
11201920700;2023.2
11201920715;2023.2
11201920731;2023.2
11201920781;2023.2
11201920785;2023.2
11201920806;2023.2
11201920850;2023.2
11201920862;2023.2
11201920868;2023.2
11201920893;2023.2
11201920906;2023.2
11201920914;2023.2
11201920916;2023.2
11201920926;2023.2
11201921035;2023.2
11201921047;2023.2
11201921058;2023.2
11201921134;2023.2
11201921166;2023.2
11201921168;2023.2
11201921229;2023.2
11201921235;2023.2
11201921271;2023.2
11201921347;2023.2
11201921373;2023.2
11201921438;2023.2
11201921442;2023.2
11201921478;2023.2
11201921500;2023.2
11201921516;2023.2
11201921528;2023.2
11201921562;2023.2
11201921586;2023.2
11201921603;2023.2
11201921682;2023.2
11201921692;2023.2
11201921700;2023.2
11201921714;2023.2
11201921742;2023.2
11201921807;2023.2
11201921820;2023.2
11201921823;2023.2
11201921832;2023.2
11201921838;2023.2
11201921839;2023.2
11201921845;2023.2
11201921855;2023.2
11201921961;2023.2
11201922015;2023.2
11201922127;2023.2
11201922136;2023.2
11201922190;2023.2
11201922219;2023.2
11201922242;2023.2
11201922243;2023.2
11201922266;2023.2
11201922305;2023.2
11201922322;2023.2
11201922335;2023.2
11201922343;2023.2
11201922367;2023.2
11201922373;2023.2
11201922377;2023.2
11201922390;2023.2
11201922409;2023.2
11201932459;2023.2
11201932468;2023.2
11201932474;2023.2
11201932519;2023.2
11201932532;2023.2
11201932535;2023.2
11201932564;2023.2
11201932614;2023.2
11202012129;2023.2
11202020042;2023.2
11202020067;2023.2
11202020071;2023.2
11202020092;2023.2
11202020134;2023.2
11202020160;2023.2
11202020194;2023.2
11202020272;2023.2
11202020276;2023.2
11202020303;2023.2
11202020325;2023.2
11202020341;2023.2
11202020365;2023.2
11202020373;2023.2
11202020386;2023.2
11202020483;2023.2
11202020589;2023.2
11202020614;2023.2
11202020648;2023.2
11202020721;2023.2
11202020770;2023.2
11202020800;2023.2
11202020864;2023.2
11202020874;2023.2
11202020889;2023.2
11202020960;2023.2
11202020985;2023.2
11202020991;2023.2
11202021028;2023.2
11202021109;2023.2
11202021113;2023.2
11202021123;2023.2
11202021228;2023.2
11202021259;2023.2
11202021267;2023.2
11202021292;2023.2
11202021333;2023.2
11202021344;2023.2
11202021384;2023.2
11202021385;2023.2
11202021435;2023.2
11202021546;2023.2
11202021555;2023.2
11202021562;2023.2
11202021590;2023.2
11202021598;2023.2
11202021599;2023.2
11202021603;2023.2
11202021607;2023.2
11202021616;2023.2
11202021647;2023.2
11202021695;2023.2
11202021702;2023.2
11202021737;2023.2
11202021795;2023.2
11202021797;2023.2
11202021820;2023.2
11202021845;2023.2
11202021889;2023.2
11202021920;2023.2
11202021944;2023.2
11202021993;2023.2
11202022012;2023.2
11202022026;2023.2
11202022095;2023.2
11202022145;2023.2
11202022153;2023.2
11202022156;2023.2
11202022157;2023.2
11202022205;2023.2
11202022227;2023.2
11202022285;2023.2
11202022286;2023.2
11202111079;2023.2
11202111085;2023.2
11202111086;2023.2
11202111096;2023.2
11202111150;2023.2
11202111160;2023.2
11202111298;2023.2
11202111299;2023.2
11202111301;2023.2
11202111308;2023.2
11202111626;2023.2
11202111628;2023.2
11202111677;2023.2
11202111763;2023.2
11202111830;2023.2
11202111869;2023.2
11202111913;2023.2
11202111919;2023.2
11202111944;2023.2
11202111984;2023.2
11202111991;2023.2
11202111993;2023.2
11202111999;2023.2
11202112016;2023.2
11202112052;2023.2
11202112057;2023.2
11202130030;2023.2
11202130156;2023.2
11202130158;2023.2
11202130190;2023.2
11202130215;2023.2
11202130222;2023.2
11202130258;2023.2
11202130360;2023.2
11202130456;2023.2
11202130477;2023.2
11202130509;2023.2
11202130512;2023.2
11202130514;2023.2
11202130517;2023.2
11202130520;2023.2
11202130562;2023.2
11202130614;2023.2
11202130674;2023.2
11202130680;2023.2
11202130694;2023.2
11202130716;2023.2
11202130748;2023.2
11202130753;2023.2
11202130780;2023.2
11202130900;2023.2
11202130938;2023.2
11202130969;2023.2
11202130976;2023.2
11202130988;2023.2
11202130997;2023.2
11202131039;2023.2
11202131095;2023.2
11202131204;2023.2
11202131225;2023.2
11202131263;2023.2
11202131275;2023.2
11202131281;2023.2
11202131312;2023.2
11202131322;2023.2
11202131368;2023.2
11202131372;2023.2
11202131396;2023.2
11202131399;2023.2
11202131417;2023.2
11202131420;2023.2
11202131421;2023.2
11202131422;2023.2
11202131458;2023.2
11202131505;2023.2
11202131704;2023.2
11202131755;2023.2
11202131788;2023.2
11202131805;2023.2
11202131863;2023.2
11202131938;2023.2
11202131961;2023.2
11202131962;2023.2
11202210018;2023.2
11202210023;2023.2
11202210025;2023.2
11202210037;2023.2
11202210048;2023.2
11202210063;2023.2
11202210067;2023.2
11202210074;2023.2
11202210098;2023.2
11202210099;2023.2
11202210113;2023.2
11202210116;2023.2
11202212391;2023.2
11202212445;2023.2
11202212448;2023.2
11202212456;2023.2
11202212467;2023.2
11202212528;2023.2
11202212531;2023.2
11202230256;2023.2
11202230268;2023.2
11202230274;2023.2
11202230293;2023.2
11202230309;2023.2
11202230322;2023.2
11202230338;2023.2
11202230348;2023.2
11202230355;2023.2
11202230408;2023.2
11202230423;2023.2
11202230453;2023.2
11202230515;2023.2
11202230526;2023.2
11202230557;2023.2
11202230606;2023.2
11202230620;2023.2
11202230625;2023.2
11202230653;2023.2
11202230665;2023.2
11202230701;2023.2
11202230726;2023.2
11202230735;2023.2
11202230791;2023.2
11202230814;2023.2
11202230845;2023.2
11202230849;2023.2
11202230862;2023.2
11202230892;2023.2
11202230897;2023.2
11202231062;2023.2
11202231063;2023.2
11202231068;2023.2
11202231070;2023.2
11202231131;2023.2
11202231134;2023.2
11202231152;2023.2
11202231177;2023.2
11202231208;2023.2
11202231229;2023.2
11202231282;2023.2
11202231346;2023.2
11202231393;2023.2
11202231479;2023.2
11202231507;2023.2
11202231548;2023.2
11202231550;2023.2
11202231568;2023.2
11202231594;2023.2
11202231603;2023.2
11202231647;2023.2
11202231669;2023.2
11202231676;2023.2
11202231711;2023.2
11202231733;2023.2
11202231747;2023.2
11202231765;2023.2
11202231776;2023.2
11202231777;2023.2
11202231782;2023.2
11202231792;2023.2
11202231814;2023.2
11202231815;2023.2
11202231849;2023.2
11202231867;2023.2
11202231875;2023.2
11202231938;2023.2
11202231957;2023.2
11202232032;2023.2
11202232036;2023.2
11202232109;2023.2
11202232114;2023.2
11202232152;2023.2
11202232166;2023.2
11202232174;2023.2
11202232188;2023.2
11202232193;2023.2
11202232195;2023.2
11202232235;2023.2
11202232251;2023.2
11202232252;2023.2
11202232256;2023.2
11202232267;2023.2
11202232307;2023.2
11202232320;2023.2
11202232352;2023.2
11202232365;2023.2
11202232367;2023.2
11202232372;2023.2
11202310001;2023.2
11202310009;2023.2
11202310019;2023.2
11202310023;2023.2
11202310027;2023.2
11202310052;2023.2
11202310055;2023.2
11202310068;2023.2
11202310089;2023.2
11202310090;2023.2
11202310102;2023.2
11202310112;2023.2
11202310113;2023.2
11202310114;2023.2
11202310116;2023.2
11202312291;2023.2
11202320277;2023.2
11202320364;2023.2
11202320443;2023.2
11202320551;2023.2
11202320626;2023.2
11202320810;2023.2
11202320926;2023.2
11202320972;2023.2
11202321160;2023.2
11202321509;2023.2
11202321670;2023.2
11202321719;2023.2
11202321777;2023.2
11202321847;2023.2
11202321975;2023.2
11202321998;2023.2
11202322114;2023.2
11202322144;2023.2
11202322175;2023.2
11202322222;2023.2
11202322230;2023.2
11202332421;2023.2
11202332422;2023.2
13201713125;2023.2
13201723140;2023.2
13201723154;2023.2
13201723213;2023.2
13201723219;2023.2
13201723221;2023.2
13201723222;2023.2
13201812294;2023.2
13201812298;2023.2
13201812341;2023.2
13201910006;2023.2
13201910008;2023.2
13201910015;2023.2
13201910017;2023.2
13201910026;2023.2
13201910040;2023.2
13201910053;2023.2
13201910064;2023.2
13201910067;2023.2
13201910069;2023.2
13201910071;2023.2
13201910085;2023.2
