RA;QUADRIMESTRE
11000315;2023.3
11000516;2023.3
11001215;2023.3
11002112;2023.3
11002916;2023.3
11003316;2023.3
11004816;2023.3
11007116;2023.3
11007716;2023.3
11008016;2023.3
11008116;2023.3
11009514;2023.3
11011016;2023.3
11011416;2023.3
11011816;2023.3
11013011;2023.3
11013415;2023.3
11014615;2023.3
11015713;2023.3
11016916;2023.3
11017516;2023.3
11018213;2023.3
11018412;2023.3
11018416;2023.3
11018616;2023.3
11020014;2023.3
11020516;2023.3
11021016;2023.3
11021211;2023.3
11022015;2023.3
11024815;2023.3
11024816;2023.3
11024914;2023.3
11026016;2023.3
11026611;2023.3
11027815;2023.3
11028813;2023.3
11030614;2023.3
11031414;2023.3
11033915;2023.3
11034615;2023.3
11034716;2023.3
11036116;2023.3
11038115;2023.3
11038916;2023.3
11039411;2023.3
11039714;2023.3
11039915;2023.3
11041314;2023.3
11041413;2023.3
11042213;2023.3
11043215;2023.3
11043616;2023.3
11044716;2023.3
11046715;2023.3
11048115;2023.3
11050116;2023.3
11050314;2023.3
11051409;2023.3
11054216;2023.3
11054416;2023.3
11056413;2023.3
11056914;2023.3
11057415;2023.3
11058315;2023.3
11058614;2023.3
11058716;2023.3
11060516;2023.3
11060912;2023.3
11061215;2023.3
11061515;2023.3
11062312;2023.3
11062615;2023.3
11062616;2023.3
11063015;2023.3
11063113;2023.3
11064816;2023.3
11065816;2023.3
11066513;2023.3
11066814;2023.3
11067614;2023.3
11068215;2023.3
11068516;2023.3
11071616;2023.3
11073614;2023.3
11074015;2023.3
11074715;2023.3
11075215;2023.3
11076216;2023.3
11076716;2023.3
11077115;2023.3
11078216;2023.3
11079615;2023.3
11079713;2023.3
11080511;2023.3
11080914;2023.3
11082515;2023.3
11084015;2023.3
11084615;2023.3
11084812;2023.3
11085013;2023.3
11085016;2023.3
11086116;2023.3
11086212;2023.3
11086415;2023.3
11086816;2023.3
11087116;2023.3
11087415;2023.3
11087911;2023.3
11087916;2023.3
11088816;2023.3
11089315;2023.3
11089514;2023.3
11090915;2023.3
11091416;2023.3
11091915;2023.3
11092215;2023.3
11092314;2023.3
11092716;2023.3
11093613;2023.3
11093716;2023.3
11093914;2023.3
11096215;2023.3
11097013;2023.3
11097015;2023.3
11102411;2023.3
11103916;2023.3
11104514;2023.3
11106214;2023.3
11106614;2023.3
11107215;2023.3
11108514;2023.3
11108712;2023.3
11108913;2023.3
11109213;2023.3
11109215;2023.3
11109514;2023.3
11109515;2023.3
11111514;2023.3
11112216;2023.3
11112314;2023.3
11112615;2023.3
11112915;2023.3
11114414;2023.3
11115514;2023.3
11116815;2023.3
11117513;2023.3
11117615;2023.3
11117810;2023.3
11119814;2023.3
11120116;2023.3
11120716;2023.3
11121515;2023.3
11121715;2023.3
11122115;2023.3
11122415;2023.3
11124215;2023.3
11126110;2023.3
11126115;2023.3
11127015;2023.3
11128711;2023.3
11129511;2023.3
21002916;2023.3
21005113;2023.3
21005413;2023.3
21005516;2023.3
21005814;2023.3
21006916;2023.3
21009216;2023.3
21009513;2023.3
21010016;2023.3
21010814;2023.3
21011213;2023.3
21011616;2023.3
21012014;2023.3
21012215;2023.3
21012216;2023.3
21013814;2023.3
21014516;2023.3
21017716;2023.3
21019213;2023.3
21020616;2023.3
21021610;2023.3
21021716;2023.3
21023515;2023.3
21024613;2023.3
21028515;2023.3
21028916;2023.3
21029716;2023.3
21030215;2023.3
21034012;2023.3
21034414;2023.3
21035616;2023.3
21036514;2023.3
21036614;2023.3
21037413;2023.3
21037715;2023.3
21037716;2023.3
21039214;2023.3
21040915;2023.3
21042414;2023.3
21042512;2023.3
21042815;2023.3
21044016;2023.3
21044216;2023.3
21044315;2023.3
21046115;2023.3
21047414;2023.3
21049414;2023.3
21050013;2023.3
21050212;2023.3
21050416;2023.3
21051515;2023.3
21053812;2023.3
21058216;2023.3
21058415;2023.3
21059614;2023.3
21061115;2023.3
21061315;2023.3
21062313;2023.3
21062515;2023.3
21062614;2023.3
21062813;2023.3
21063615;2023.3
21066716;2023.3
21068115;2023.3
21068214;2023.3
21068613;2023.3
21069915;2023.3
21070012;2023.3
21070615;2023.3
21071015;2023.3
21071715;2023.3
21072915;2023.3
21073215;2023.3
21073814;2023.3
21074716;2023.3
21074814;2023.3
21075515;2023.3
21077413;2023.3
21077614;2023.3
21077615;2023.3
21078116;2023.3
21078513;2023.3
21078612;2023.3
21078615;2023.3
21081614;2023.3
21081716;2023.3
21082414;2023.3
21084215;2023.3
21086115;2023.3
21086915;2023.3
21087015;2023.3
21087414;2023.3
21088616;2023.3
21089216;2023.3
21091015;2023.3
21092915;2023.3
21093015;2023.3
21093615;2023.3
11201720060;2023.3
11201720130;2023.3
11201720152;2023.3
11201720202;2023.3
11201720222;2023.3
11201720298;2023.3
11201720334;2023.3
11201720348;2023.3
11201720534;2023.3
11201720540;2023.3
11201720768;2023.3
11201720874;2023.3
11201720946;2023.3
11201721038;2023.3
11201721114;2023.3
11201721182;2023.3
11201721204;2023.3
11201721216;2023.3
11201721263;2023.3
11201721273;2023.3
11201721313;2023.3
11201721346;2023.3
11201721366;2023.3
11201721374;2023.3
11201721399;2023.3
11201721400;2023.3
11201721460;2023.3
11201721504;2023.3
11201721508;2023.3
11201721509;2023.3
11201721615;2023.3
11201721661;2023.3
11201721713;2023.3
11201721761;2023.3
11201721770;2023.3
11201721779;2023.3
11201721788;2023.3
11201721820;2023.3
11201721826;2023.3
11201721849;2023.3
11201721962;2023.3
11201721989;2023.3
11201722007;2023.3
11201722012;2023.3
11201722021;2023.3
11201722035;2023.3
11201722062;2023.3
11201722073;2023.3
11201722146;2023.3
11201722150;2023.3
11201722168;2023.3
11201722196;2023.3
11201722202;2023.3
11201722207;2023.3
11201722209;2023.3
11201722214;2023.3
11201722221;2023.3
11201722250;2023.3
11201722287;2023.3
11201722290;2023.3
11201722294;2023.3
11201722306;2023.3
11201722337;2023.3
11201722351;2023.3
11201722381;2023.3
11201722436;2023.3
11201722462;2023.3
11201722474;2023.3
11201722485;2023.3
11201722501;2023.3
11201722519;2023.3
11201722560;2023.3
11201722608;2023.3
11201722688;2023.3
11201722757;2023.3
11201722769;2023.3
11201722778;2023.3
11201722789;2023.3
11201722823;2023.3
11201722875;2023.3
11201722881;2023.3
11201722887;2023.3
11201722889;2023.3
11201722901;2023.3
11201722993;2023.3
11201723007;2023.3
11201723010;2023.3
11201723018;2023.3
11201723026;2023.3
11201723057;2023.3
11201723082;2023.3
11201810024;2023.3
11201810041;2023.3
11201810078;2023.3
11201810081;2023.3
11201810137;2023.3
11201810173;2023.3
11201810191;2023.3
11201810212;2023.3
11201810222;2023.3
11201810236;2023.3
11201810247;2023.3
11201810304;2023.3
11201810309;2023.3
11201810340;2023.3
11201810353;2023.3
11201810361;2023.3
11201810378;2023.3
11201810420;2023.3
11201810446;2023.3
11201810457;2023.3
11201810490;2023.3
11201810494;2023.3
11201810542;2023.3
11201810554;2023.3
11201810557;2023.3
11201810633;2023.3
11201810665;2023.3
11201810670;2023.3
11201810750;2023.3
11201810754;2023.3
11201810777;2023.3
11201810787;2023.3
11201810882;2023.3
11201810887;2023.3
11201810902;2023.3
11201810955;2023.3
11201810961;2023.3
11201811035;2023.3
11201811059;2023.3
11201811061;2023.3
11201811077;2023.3
11201811136;2023.3
11201811142;2023.3
11201811145;2023.3
11201811290;2023.3
11201811300;2023.3
11201811302;2023.3
11201811313;2023.3
11201811358;2023.3
11201811368;2023.3
11201811390;2023.3
11201811394;2023.3
11201811401;2023.3
11201811409;2023.3
11201811433;2023.3
11201811471;2023.3
11201811512;2023.3
11201811516;2023.3
11201811537;2023.3
11201811540;2023.3
11201811562;2023.3
11201811567;2023.3
11201811633;2023.3
11201811676;2023.3
11201811677;2023.3
11201811681;2023.3
11201811696;2023.3
11201811709;2023.3
11201811751;2023.3
11201811767;2023.3
11201811869;2023.3
11201811892;2023.3
11201811910;2023.3
11201811973;2023.3
11201812005;2023.3
11201812025;2023.3
11201812109;2023.3
11201812123;2023.3
11201812149;2023.3
11201812164;2023.3
11201812180;2023.3
11201812226;2023.3
11201812238;2023.3
11201812266;2023.3
11201812278;2023.3
11201812286;2023.3
11201812305;2023.3
11201812321;2023.3
11201812345;2023.3
11201812347;2023.3
11201812365;2023.3
11201822418;2023.3
11201822434;2023.3
11201822440;2023.3
11201822488;2023.3
11201822493;2023.3
11201822508;2023.3
11201822541;2023.3
11201822555;2023.3
11201912273;2023.3
11201912274;2023.3
11201920103;2023.3
11201920155;2023.3
11201920171;2023.3
11201920177;2023.3
11201920209;2023.3
11201920213;2023.3
11201920214;2023.3
11201920234;2023.3
11201920237;2023.3
11201920245;2023.3
11201920280;2023.3
11201920334;2023.3
11201920373;2023.3
11201920383;2023.3
11201920396;2023.3
11201920452;2023.3
11201920459;2023.3
11201920502;2023.3
11201920509;2023.3
11201920511;2023.3
11201920548;2023.3
11201920570;2023.3
11201920651;2023.3
11201920699;2023.3
11201920739;2023.3
11201920785;2023.3
11201920806;2023.3
11201920850;2023.3
11201920869;2023.3
11201920874;2023.3
11201920914;2023.3
11201920916;2023.3
11201920924;2023.3
11201920927;2023.3
11201920992;2023.3
11201921035;2023.3
11201921053;2023.3
11201921058;2023.3
11201921097;2023.3
11201921198;2023.3
11201921218;2023.3
11201921271;2023.3
11201921315;2023.3
11201921373;2023.3
11201921385;2023.3
11201921388;2023.3
11201921422;2023.3
11201921424;2023.3
11201921449;2023.3
11201921456;2023.3
11201921484;2023.3
11201921500;2023.3
11201921507;2023.3
11201921516;2023.3
11201921567;2023.3
11201921586;2023.3
11201921688;2023.3
11201921742;2023.3
11201921767;2023.3
11201921782;2023.3
11201921791;2023.3
11201921820;2023.3
11201921844;2023.3
11201921961;2023.3
11201922018;2023.3
11201922155;2023.3
11201922170;2023.3
11201922177;2023.3
11201922190;2023.3
11201922209;2023.3
11201922222;2023.3
11201922238;2023.3
11201922243;2023.3
11201922254;2023.3
11201922322;2023.3
11201922373;2023.3
11201922399;2023.3
11201922401;2023.3
11201922409;2023.3
11201922421;2023.3
11201932468;2023.3
11201932535;2023.3
11201932561;2023.3
11201932564;2023.3
11201932586;2023.3
11201932604;2023.3
11201932612;2023.3
11202012131;2023.3
11202020164;2023.3
11202020180;2023.3
11202020183;2023.3
11202020202;2023.3
11202020228;2023.3
11202020373;2023.3
11202020420;2023.3
11202020430;2023.3
11202020431;2023.3
11202020466;2023.3
11202020507;2023.3
11202020614;2023.3
11202020627;2023.3
11202020637;2023.3
11202020676;2023.3
11202020700;2023.3
11202020721;2023.3
11202020774;2023.3
11202020860;2023.3
11202020874;2023.3
11202020895;2023.3
11202020928;2023.3
11202020960;2023.3
11202020985;2023.3
11202021013;2023.3
11202021020;2023.3
11202021096;2023.3
11202021136;2023.3
11202021224;2023.3
11202021239;2023.3
11202021259;2023.3
11202021267;2023.3
11202021303;2023.3
11202021435;2023.3
11202021488;2023.3
11202021506;2023.3
11202021521;2023.3
11202021555;2023.3
11202021598;2023.3
11202021599;2023.3
11202021604;2023.3
11202021610;2023.3
11202021615;2023.3
11202021647;2023.3
11202021695;2023.3
11202021717;2023.3
11202021755;2023.3
11202021802;2023.3
11202021845;2023.3
11202021880;2023.3
11202021940;2023.3
11202021943;2023.3
11202021978;2023.3
11202022026;2023.3
11202022045;2023.3
11202022063;2023.3
11202022065;2023.3
11202022073;2023.3
11202022095;2023.3
11202022122;2023.3
11202022148;2023.3
11202022156;2023.3
11202022160;2023.3
11202022191;2023.3
11202111085;2023.3
11202111086;2023.3
11202111096;2023.3
11202111182;2023.3
11202111293;2023.3
11202111329;2023.3
11202111556;2023.3
11202111557;2023.3
11202111569;2023.3
11202111577;2023.3
11202111590;2023.3
11202111626;2023.3
11202111633;2023.3
11202111763;2023.3
11202111860;2023.3
11202111869;2023.3
11202111913;2023.3
11202111919;2023.3
11202111922;2023.3
11202111944;2023.3
11202111948;2023.3
11202111982;2023.3
11202112057;2023.3
11202130030;2023.3
11202130036;2023.3
11202130061;2023.3
11202130131;2023.3
11202130133;2023.3
11202130137;2023.3
11202130156;2023.3
11202130215;2023.3
11202130258;2023.3
11202130353;2023.3
11202130355;2023.3
11202130376;2023.3
11202130385;2023.3
11202130407;2023.3
11202130410;2023.3
11202130421;2023.3
11202130477;2023.3
11202130512;2023.3
11202130517;2023.3
11202130520;2023.3
11202130563;2023.3
11202130598;2023.3
11202130716;2023.3
11202130733;2023.3
11202130761;2023.3
11202130851;2023.3
11202130945;2023.3
11202130967;2023.3
11202130983;2023.3
11202130997;2023.3
11202131009;2023.3
11202131024;2023.3
11202131033;2023.3
11202131039;2023.3
11202131095;2023.3
11202131199;2023.3
11202131204;2023.3
11202131263;2023.3
11202131275;2023.3
11202131312;2023.3
11202131313;2023.3
11202131322;2023.3
11202131372;2023.3
11202131387;2023.3
11202131395;2023.3
11202131396;2023.3
11202131399;2023.3
11202131410;2023.3
11202131420;2023.3
11202131421;2023.3
11202131422;2023.3
11202131444;2023.3
11202131462;2023.3
11202131475;2023.3
11202131507;2023.3
11202131513;2023.3
11202131620;2023.3
11202131653;2023.3
11202131675;2023.3
11202131755;2023.3
11202131788;2023.3
11202131833;2023.3
11202131933;2023.3
11202131938;2023.3
11202131980;2023.3
11202210010;2023.3
11202210037;2023.3
11202210039;2023.3
11202210048;2023.3
11202210055;2023.3
11202210073;2023.3
11202210082;2023.3
11202210087;2023.3
11202210099;2023.3
11202210106;2023.3
11202210113;2023.3
11202210118;2023.3
11202212444;2023.3
11202212448;2023.3
11202230256;2023.3
11202230267;2023.3
11202230268;2023.3
11202230293;2023.3
11202230338;2023.3
11202230355;2023.3
11202230400;2023.3
11202230453;2023.3
11202230571;2023.3
11202230591;2023.3
11202230606;2023.3
11202230620;2023.3
11202230807;2023.3
11202230811;2023.3
11202230817;2023.3
11202230892;2023.3
11202230964;2023.3
11202230967;2023.3
11202231066;2023.3
11202231123;2023.3
11202231207;2023.3
11202231226;2023.3
11202231229;2023.3
11202231234;2023.3
11202231245;2023.3
11202231246;2023.3
11202231249;2023.3
11202231282;2023.3
11202231298;2023.3
11202231314;2023.3
11202231316;2023.3
11202231346;2023.3
11202231393;2023.3
11202231405;2023.3
11202231479;2023.3
11202231497;2023.3
11202231558;2023.3
11202231583;2023.3
11202231711;2023.3
11202231727;2023.3
11202231762;2023.3
11202231775;2023.3
11202231776;2023.3
11202231798;2023.3
11202231824;2023.3
11202231830;2023.3
11202231858;2023.3
11202231934;2023.3
11202231947;2023.3
11202231957;2023.3
11202231960;2023.3
11202231975;2023.3
11202231994;2023.3
11202232032;2023.3
11202232036;2023.3
11202232108;2023.3
11202232120;2023.3
11202232166;2023.3
11202232177;2023.3
11202232195;2023.3
11202232230;2023.3
11202232258;2023.3
11202232263;2023.3
11202232287;2023.3
11202232290;2023.3
11202232304;2023.3
11202232307;2023.3
11202232352;2023.3
11202232367;2023.3
11202232487;2023.3
11202310009;2023.3
11202310051;2023.3
11202310066;2023.3
11202310068;2023.3
11202310085;2023.3
11202310111;2023.3
11202310112;2023.3
11202310116;2023.3
11202312272;2023.3
11202320184;2023.3
11202320211;2023.3
11202320284;2023.3
11202320322;2023.3
11202320340;2023.3
11202320370;2023.3
11202320389;2023.3
11202320412;2023.3
11202320425;2023.3
11202320441;2023.3
11202320560;2023.3
11202320613;2023.3
11202320624;2023.3
11202320626;2023.3
11202320678;2023.3
11202320710;2023.3
11202320726;2023.3
11202320727;2023.3
11202320738;2023.3
11202320754;2023.3
11202320775;2023.3
11202320790;2023.3
11202320828;2023.3
11202320854;2023.3
11202320861;2023.3
11202320923;2023.3
11202320936;2023.3
11202320945;2023.3
11202321003;2023.3
11202321053;2023.3
11202321055;2023.3
11202321083;2023.3
11202321086;2023.3
11202321119;2023.3
11202321121;2023.3
11202321138;2023.3
11202321176;2023.3
11202321216;2023.3
11202321232;2023.3
11202321284;2023.3
11202321306;2023.3
11202321386;2023.3
11202321393;2023.3
11202321441;2023.3
11202321447;2023.3
11202321472;2023.3
11202321487;2023.3
11202321502;2023.3
11202321529;2023.3
11202321535;2023.3
11202321581;2023.3
11202321667;2023.3
11202321670;2023.3
11202321692;2023.3
11202321712;2023.3
11202321727;2023.3
11202321757;2023.3
11202321777;2023.3
11202321808;2023.3
11202321847;2023.3
11202321889;2023.3
11202321891;2023.3
11202321913;2023.3
11202321995;2023.3
11202322057;2023.3
11202322067;2023.3
11202322068;2023.3
11202322077;2023.3
11202322078;2023.3
11202322105;2023.3
11202322114;2023.3
11202322124;2023.3
11202322146;2023.3
11202322167;2023.3
11202322175;2023.3
11202322194;2023.3
11202322219;2023.3
11202322264;2023.3
11202322303;2023.3
11202322314;2023.3
11202332410;2023.3
11202332421;2023.3
11202332422;2023.3
11202332439;2023.3
11202332445;2023.3
11202332449;2023.3
13201812191;2023.3
13201812192;2023.3
13201812204;2023.3
13201822582;2023.3
13201822589;2023.3
13201822637;2023.3
13201910008;2023.3
13201910026;2023.3
13201910056;2023.3
13201910060;2023.3
13201910063;2023.3
13201910064;2023.3
