FAVORECIDO;PROCESSO;JAN/2023;FEV/2023;MAR/2023;ABR/2023;MAI/2023;JUN/2023;JUL/2023;AGO/2023;SET/2023;OUT/2023;NOV/2023;DEZ/2023;TOTAL
17.555.033 ANDRE LUIZ MARTINEZ SANT ANNA;23006.004320/2023-89;;;;;;;;2.247,50 ;5.147,50 ;3.987,50 ;4.205,00 ;5.075,00 ;20.662,50 
3CORP TECHNOLOGY INFRAESTRUTURA DE TELECOM LTDA.;23006.014816/2022-80;;;;;;;;;;25.120,00 ;;;25.120,00 
3CORP TECHNOLOGY INFRAESTRUTURA DE TELECOM LTDA.;23006.000376/2019-88;;4.845,22 ;2.422,61 ;1.597,90 ;2.422,61 ;2.422,61 ;2.422,61 ;2.422,61 ;2.422,61 ;2.422,61 ;2.422,61 ;2.422,61 ;28.246,61 
50.090.843 LETICIA MONTEIRO DA SILVA;23006.008675/2023-47;;;;;;;;32,92 ;;;;;32,92 
A BALLESTA;23006.010405/2022-15;;;;;403,68 ;197,92 ;;;98,96 ;114,64 ;513,18 ;123,70 ;1.452,08 
A C L ASSISTENCIA E COMERCIO DE PRODUTOS PARA LABORATO;23006.014670/2022-72;;;;;;;;;1.630,00 ;;;;1.630,00 
A C L ASSISTENCIA E COMERCIO DE PRODUTOS PARA LABORATO;23006.018890/2022-75;;;;;;665,70 ;;;;;;;665,70 
A&A GOLD PHARMA INDUSTRIA LTDA;23006.008974/2022-09;1.228,00 ;;;;;;;;;;;;1.228,00 
A2 ROBOTICS COMERCIO IMPORTACAO E EXPORTACAO LTDA;23006.002737/2023-15;;;;;;;;;;993,40 ;;;993,40 
A2 ROBOTICS COMERCIO IMPORTACAO E EXPORTACAO LTDA;23006.009166/2022-51;5.893,72 ;;;;;;;;;;;;5.893,72 
ABEX COMERCIAL IMPORTACAO E EXPORTACAO LTDA;23006.019096/2021-68;;4.200,00 ;;;;;;;;;;;4.200,00 
ABPI ASSOCIACAO BRASILEIRA DA PROPRIEDADE INTELECTUAL;23006.013820/2023-10;;;;;;;;;;;4.180,00 ;;4.180,00 
ACTIVE ENGENHARIA LTDA;23006.007293/2020-53;16.276,90 ;274.038,26 ;5.693,51 ;;769.477,33 ;120.325,00 ;546.921,82 ;1.140.145,97 ;106.632,96 ;132.645,90 ;340.380,43 ;528.668,08 ;3.981.206,16 
ADALBERTO MANTOVANI MARTINIANO DE AZEVEDO;23006.014913/2023-53;;;;;;;;;;405,00 ;;;405,00 
ADONEX COMERCIO DE PRODUTOS PARA LABORATORIO LTDA;23006.009907/2023-84;;;;;;;;;;;249,55 ;;249,55 
ADRIANA CAMPANARI SILVA;23006.014830/2023-64;;;;;;;;;;2.870,00 ;;;2.870,00 
ADRIANA PUGLIESE NETTO LAMAS;23006.012308/2023-48;;;;;;;800,00 ;;;;;;800,00 
ADRIANA SOARES RALEJO;23006.010197/2023-35;;;;;;1.950,00 ;;;;;;;1.950,00 
AGENCIA BRASPUB & EMPREENDIMENTOS EIRELI;23006.014785/2021-86;1.765,00 ;;;;;;;;;;;;1.765,00 
AGENCIA DE DESENVOLVIMENTO ECONOMICO DO GRANDE ABC;23006.007384/2023-31;;;;;;;17.604,36 ;;;;;;17.604,36 
AHDA PIONKOSKI GRILO PAVANI;23006.012334/2023-76;;;;;;;2.000,00 ;;;;;;2.000,00 
AILTON PAULO DE OLIVEIRA JUNIOR;23006.011251/2023-60;;;;;;;492,86 ;;;;;;492,86 
AIRTEMP CENTRAL DE SERVICOS E COMERCIO DE REFRIGERACAO;23006.004338/2022-08;;43.182,72 ;126.893,71 ;145.315,12 ;65.475,32 ;69.864,42 ;50.712,31 ;16.393,65 ;85.993,73 ;58.234,54 ;52.800,83 ;149.586,91 ;864.453,26 
ALAIN SEGUNDO POTTS;23006.017236/2023-25;;;;;;;;;1.050,00 ;;;;1.050,00 
ALANNA LIMA DOS SANTOS;23006.012486/2023-79;;;;;;;1.352,50 ;;;;;;1.352,50 
ALBERTO JOSE ARAB OLAVARRIETA;23006.021315/2023-31;;;;;;;;;;5.600,00 ;;;5.600,00 
ALBR INDUSTRIA E COMERCIO LTDA;23006.018300/2022-12;;;;;197.960,14 ;;;;;;;;197.960,14 
ALESSANDRO JACQUES RIBEIRO;23006.012082/2023-85;;;;;;;800,00 ;;;;;;800,00 
ALEXANDRE ACACIO DE ANDRADE;23006.018834/2023-11;;;;;;;;;;;1.350,00 ;;1.350,00 
ALEXANDRE FRANCISCO MARCUCCI SANCHES;23006.021473/2023-91;;;;;;;;;;;1.310,00 ;;1.310,00 
ALEXANDRE MITSURO DA SILVEIRA YASSU;23006.012160/2023-41;;;;;;;2.900,00 ;;;;;;2.900,00 
ALFA MARE EQUIPAMENTOS E SERVICOS PARA LABORATORIOS LTD;23006.025554/2022-89;;;;;;;109.500,00 ;;;;;;109.500,00 
ALFEU JOAOZINHO SGUAREZI FILHO;23006.016173/2023-90;;;;;;;;2.293,73 ;;;;;2.293,73 
ALFEU JOAOZINHO SGUAREZI FILHO;23006.016932/2023-14;;;;;;;;301,00 ;;;;;301,00 
ALGAR MULTIMIDIA S/A;23006.007752/2022-61;;;;;;;;4.976,64 ;;2.497,97 ;;1.248,73 ;8.723,34 
ALGAR SOLUCOES EM TIC S/A;23006.017087/2021-32;;;;;4.756,29 ;974,62 ;1.822,59 ;974,60 ;974,60 ;974,60 ;974,60 ;974,60 ;12.426,50 
ALLPEX CONSULTORIA E SERVICOS LTDA;23006.017875/2021-29;70,00 ;;70,00 ;;;;;;;;;;140,00 
