FAVORECIDO;PROCESSO;JAN/2022;FEV/2022;MAR/2022;ABR/2022;MAI/2022;JUN/2022;JUL/2022;AGO/2022;SET/2022;OUT/2022;NOV/2022;DEZ/2022;TOTAL PAGO
3CORP TECHNOLOGY INFRAESTRUTURA DE TELECOM LTDA.;23006.000376/2019-88;1.868,33 ;1.868,33 ;1.868,33 ;4.595,71 ;2.332,80 ;2.332,80 ;2.332,80 ;2.332,80 ;2.332,80 ;2.332,80 ;2.332,80 ;2.332,80 ;28.863,10 
3R CAPACITA COMERCIO DE MATERIAIS DIDATICOS E SERVICOS;23006.002595/2022-05;;;;1.600,00 ;;;;;;;;;1.600,00 
A. D. ARAGAO DISPLAY'S E PECAS EM ACRILICO;23006.012969/2021-10;;;;;;454,50 ;;;;;;;454,50 
ABEX COMERCIAL IMPORTACAO E EXPORTACAO LTDA;23006.019096/2021-68;;;;;;;;;;;;252,80 ;252,80 
ACTIVE ENGENHARIA LTDA;23006.007293/2020-53;287.217,16 ;5.512,64 ;443.285,72 ;231.541,94 ;298.911,54 ;620.049,86 ;275.258,92 ;4.987,43 ;286.796,52 ;336.423,44 ;104.609,35 ;757.686,47 ;3.652.280,99 
ADILSON MENDONCA PASSOS;23006.012969/2021-10;;;;;;;1.270,00 ;;;;;;1.270,00 
ADINAN ALVES DE BRITO FILHO;23006.018282/2022-61;;;;;;;;;;1.943,00 ;;;1.943,00 
AGENCIA BRASPUB & EMPREENDIMENTOS EIRELI;23006.014785/2021-86;;3.530,00 ;1.765,00 ;1.765,00 ;1.765,00 ;1.765,00 ;1.765,00 ;1.765,00 ;1.765,00 ;1.765,00 ;;1.765,00 ;19.415,00 
AGUIATRON COMERCIO E IMPORTACAO LTDA;23006.009698/2021-15;2.375,80 ;;;;;;;;;;;;2.375,80 
AHDA PIONKOSKI GRILO PAVANI;23006.015201/2022-71;;;;;;;;;;800,00 ;;;800,00 
AILTON PAULO DE OLIVEIRA JUNIOR;23006.014937/2022-21;;;;;;;;;1.793,18 ;;;;1.793,18 
AIQ FERRAMENTAS E INSTRUMENTOS LTDA;23006.013039/2021-75;;;;;;;;;;8.855,00 ;;;8.855,00 
AIRTEMP CENTRAL DE SERVICOS E COMERCIO DE REFRIGERACAO;23006.004338/2022-08;;;;;;;;;;;40.485,36 ;42.066,19 ;82.551,55 
ALAIN SEGUNDO POTTS;23006.015401/2022-23;;;;;;;;;;750,00 ;;;750,00 
ALBERTO JOSE ARAB OLAVARRIETA;23006.013938/2022-59;;;;;;;;1.950,00 ;;;;;1.950,00 
ALDCEJAM MARTINS DA FONSECA JUNIOR;23006.009916/2022-94;;;;;6.918,11 ;;;;;;;;6.918,11 
ALFAPLAST COMERCIO DE PRODUTOS PARA LABORATORIOS LTDA;23006.009834/2022-40;;;;;;;;;;;3.069,70 ;;3.069,70 
ALGAR SOLUCOES EM TIC S/A;23006.017087/2021-32;;;;;;68,33 ;654,79 ;;396,90 ;3.103,46 ;381,70 ;974,62 ;5.579,80 
ALL SUPRIMENTOS EIRELI;23006.000431/2020-73;3.820,00 ;;;;;;;;;;;;3.820,00 
ALLPEX CONSULTORIA E SERVICOS LTDA;23006.017875/2021-29;;;;490,00 ;560,00 ;280,00 ;;1.540,00 ;140,00 ;;70,00 ;280,00 ;3.360,00 
ALZOTEC INFORMATICA LTDA;23006.014500/2022-98;;;;;;;;;;;5.600,00 ;;5.600,00 
AMANDA VIEIRA DA SILVA;23006.010473/2022-84;;;;;;1.250,00 ;;;;;;;1.250,00 
AMANDA YUMI AMBRIOLA OKU;23006.016448/2022-12;;;;;;;;1.728,46 ;;;;;1.728,46 
AMAZONLAB INDUSTRIA PARANAENSE DE EQUIPAMENTOS E MOVEIS;23006.003366/2020-38;22.416,00 ;;;;;;;;;;;;22.416,00 
AMEDEA BAROZZI SEABRA;23006.014492/2022-80;;;;;;;;2.694,90 ;;;;;2.694,90 
AMERICANA3D EQUIPAMENTOS ELETRONICOS  E MATERIAIS PLAST;23006.007798/2022-80;;;;;;;1.301,31 ;;;;;;1.301,31 
ANA BEATRIZ GONCALVES OLIVA;23006.021792/2022-15;;;;;;;;;;;2.123,83 ;;2.123,83 
ANA CAROLINA QUINTILIANO DOS SANTOS;23006.014659/2022-11;;;;;;;;;1.881,00 ;;;;1.881,00 
ANA LIGIA BARBOUR SCOTT;23006.016699/2022-99;;;;;;;;;787,00 ;;;;787,00 
ANA LUIZA ALMEIDA PASSOS;23006.010664/2022-46;;;;;;;95,92 ;;;;;;95,92 
ANDERSON LEONARDO SANCHES;23006.016833/2022-51;;;;;;;;;4.004,83 ;;;;4.004,83 
ANDRE CAZITA ALVES;23006.019769/2022-61;;;;;;;;;;;1.318,00 ;;1.318,00 
ANDRE DE JESUS TORRES;23006.008898/2022-23;;;;;800,00 ;;;;;;;;800,00 
ANDRE ETEROVIC;23006.015044/2022-01;;;;;;;;14.892,00 ;;;;;14.892,00 
ANDRE KAZUO YASUI;23006.019913/2022-69;;;;;;;;;;;2.123,83 ;;2.123,83 
ANKER DISTRIBUIDORA LTDA;23006.013400/2021-63;;;;1.649,97 ;;;;;;;;;1.649,97 
ANSELMO NOGUEIRA;23006.020482/2022-83;;;;;;;;;;;;75.000,00 ;75.000,00 
ANTONIA RAIMUNDA ALVES;23006.009166/2022-51;;;;;;;;;;;;450,00 ;450,00 
ANTONIO CELSO CAVALIERI LINS DE SOUZA;23006.019464/2022-59;;;;;;;;;;;550,00 ;;550,00 
