Codigo_projeto,Titulo_do_projeto,Coordenador,Centro,Palavras_chave,Grande_area,Area,Subarea,Especialidade,Linha_de_pesquisa,Resumo,Data_inicio,Data_termino
N/A,"ABC PAULISTA NO CONTEXTO DA HIPERFLEXIBILIZAÇÃO: 
reforma trabalhista, inovações tecnológicas, composição dos empregos e relações de trabalho na indústria de transformação em São Bernardo do Campo/SP",LUCIENEIDA DOVAO PRAUN,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,Mercado de trabalho; legislação trabalhista; acumulação flexível,Ciências Humanas,Sociologia,Outras Sociologias Específicas,,Mercado e precarização do trabalho,"A pesquisa proposta busca observar a dinâmica do mercado e das relações de trabalho sob o impacto das alterações recentes na legislação trabalhista, tendo como objeto um setor econômico específico, em atividade no município de São Bernardo do Campo, e seus possíveis imbricamentos com os efeitos de uma nova onda de inovação tecnológica. Ao fazê-lo, longe de limitar-se a situações localizadas, busca compreendê-las no contexto das transformações amplas em curso na economia mundial, objetivadas de forma singularizada no caso brasileiro e, em particular, no município em questão, que conta com forte presença do setor industrial em questão. Vale destacar que escolha do município em questão tomou como critério importante a presença de quatro importantes unidades produtivas da indústria automotiva (Ford, Mercedes-Benz, Scania e Volkswagen).
",05/06/2018,30/05/2020
PIC1142-2023,"Objetos de aprendizagem direcionados aos estudantes com deficiência
intelectual",PRISCILA BENITEZ AFONSO,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO","objetos de aprendizagem, educação especial, deficiência intelectual",Ciências Humanas,Educação,Tópicos Específicos de Educação,Educação Especial,Grupo de Pesquisa em Educação Especial e Inclusiva - GPEEI-UFABC,"O presente projeto de pesquisa tem como finalidade provocar discussões e análises sobre os objetos de aprendizagem direcionados aos estudantes com deficiência intelectual. Dessa forma, trata-se de um estudo qualitativo acerca da acessibilidade desses objetos de aprendizagem e seu potencial de utilização na educação básica. A investigação proposta neste estudo classifica-se como qualitativa. A metodologia utilizada será documental em acervo online da plataforma Educapes e sites de Programas de Pós-Graduação em Educação e Educação Especial. Espera-se como resultado desse projeto de pesquisa a descrição e análise dos objetos de aprendizagem de leitura, escrita e matemática e seu potencial de utilização em processos inclusivos a partir das especificidades e dos critérios de acessibilidade direcionados aos alunos com deficiência intelectual. ",01/08/2023,02/08/2024
PIC139-2014,Interface Gráfica para Solução Numérica do Problema de Plateau,VALERIO RAMOS BATISTA,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",undefined,Ciências Exatas e da Terra,Ciência da Computação,Matemática da Computação,Modelos Analíticos e de Simulação,Interfaces Humano-Máquina,"Nosso Projeto tem por objetivo elaborar um código de programa em Matlab para Solução Numérica do Problema de Plateau, incluindo interface humano-computador. O problema de Plateau tem aplicações em áreas do conhecimento como, por exemplo, a Computação Gráfica. O método de solução será o mesmo utilizado pelo simulador Surface Evolver, com a diferença de que incluirá uma completa interface gráfica com o usuário, possibilitando a elaboração de outros tipos de interfaces tais como as de mouse ocular, voz, tátil, etc. O Evolver não dispõe atualmente de nenhuma interface gráfica, o que torna muito restrita a sua utilização pela comunidade científica em geral. Em particular, a sua utilização é praticamente impossível para a maioria dos Portadores de Necessidades Especiais (PNE).",01/04/2015,31/03/2016
PIC140-2012,Um estudo histórico sobre as práticas escolares de circulação e apropriação do conhecimento matemático,VIRGINIA CARDIA CARDOSO,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO","História da Educação matemática, Práticas escolares, laboratório de matemática",Ciências Humanas,Educação,Fundamentos da Educação,História da Educação,GPTEMa - Ensino e Aprendizagem da Matemática,"A pesquisa na modalidade guarda chuva situa-se no campo de investigação da
História da Educação Matemática e traz como problemática central investigar quais
metodologias e recursos didáticos estiveram presentes nas praticas dos professores que
ensinaram matemática que foram abandonados e quais permaneceram nas escolas
brasileiras ao longo da nossa história. Tal problemática desdobra-se nos seguintes
objetivos: i)identificar recursos didáticos e metodologias de ensino que estiveram
presentes nas práticas dos professores de matemática que marcaram um determinando
momento histórico no Brasil, bem como aqueles que permaneceram com o passar do
tempo, buscando compreender o porquê do abandono ou permanência; ii) produzir um
acervo de fotografias que retratem as práticas, modos de fazer, dos professores ao
ensinarem matemática; iii) investigar as diferentes concepções de Laboratório de Ensino
de Matemática presentes ao longo da História da Educação Matemática no Brasil,
identificando as teorias de ensino e aprendizagem que nortearam tais concepções. Para
o desenvolvimento da pesquisa serão produzidos subprojetos com temáticas
relacionadas a problemática central de modo a que se tenha ao final do projeto um
conjunto de investigações que possibilitem compreender particularidades a partir de
uma totalidade de práticas escolares que estiveram presentes na história do ensino de matemática no Brasil. Para o desenvolvimento da pesquisa nos aproximamos de teóricos da Histórica Cultural, em especial Carlo Ginzburg, Jaques Le Goff, De Certeau
e Peter Burke com o intuito de construirmos um referencial teórico e metodológico que
viabilize a produção histórica. Autores como Foucault e Wittgenstein também serão
norteadores em especial no modo como olhamos para as práticas docentes. A
pesquisa esta prevista para acontecer em três anos com a participação de pesquisadores
doutores na área de Educação Matemática vinculados a UFRGS, UFABC e
UNESP/Guaratinguetá. ",01/10/2012,01/07/2014
PIC141-2013,Conhecimentos matemáticos numa perspectiva transdisciplinar: contribuição das ciências da cognição e do multiculturalismo para o currículo de Licenciatura em Matemática,VIVILI MARIA SILVA GOMES,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",interdisciplinaridade; multiculturalismo,Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,Formação de Professores; Ensino e Aprendizagem,"Este projeto trata da consideração do conhecimento lógico matemático e de sua importância nos processos de ensino-aprendizagem em geral, não só de Matemática, no contexto do currículo do Curso de Licenciatura.",01/03/2013,01/03/2016
PIC142-2013,Conhecimentos matemáticos numa perspectiva transdisciplinar: contribuição das ciências da cognição e do multiculturalismo para o currículo de Licenciatura em Matemática,VIVILI MARIA SILVA GOMES,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO","ensino de matemática; cognição, interdisciplinaridade; multiculturalismo.",Ciências Humanas,Educação,Ensino-Aprendizagem,Métodos e Técnicas de Ensino,ensino e aprendizagem de matemática; formação de professores de matemática,"Este projeto trata da consideração do conhecimento lógico matemático e de sua importância nos processos de ensino-aprendizagem em geral, não só de Matemática, no contexto do currículo do Curso de Licenciatura. Considera-se que esses processos envolvam a construção do conhecimento em bases comunicativas com o mundo físico ou ambiental, o social, o interpessoal e o intrapessoal necessitando de uma atualização seja do ponto de vista dos achados recentes em Neurociência e Ciências Cognitivas bem como de uma abordagem multicultural que considere as múltiplas linguagens vigentes na contemporaneidade e presentes no Brasil. Tem como objetivos:1-)Propor metodologias de trabalho em sala de aula que contemplem os processos de ensino-aprendizagem dos futuros docentes numa perspectiva vivencial que integre a prática docente da escola básica; 2-) Propor estratégias que visem estabelecer a conexão entre um conjunto de disciplinas de sala de aula (teóricas) entre si ou disciplinas práticas, sejam em Estágio Supervisionado ou no Laboratório de Ensino de Matemática e Cognição - LAPEMC da UFABC onde os alunos possam vivenciar situações relacionadas ao processo de ensino-aprendizagem de forma transdisciplinar; 3-) Propor situações-problema nas quais os alunos possam vivenciar processos metacognitivos e semióticos por meio da resolução de problemas guiados por um programa etnomatemático em movimento, seja em sala de aula bem como em oficinas complementares; 4-) Estimular a formação de grupos de estudos colaborativos compostos por alunos da Licenciatura e professores da rede pública de ensino de forma a colaborar para o processo de reflexão-ação ou pesquisa-ação tanto do professor em formação continuada como do aluno na sua formação inicial, mediados pela UFABC.5-) Propiciar aos professores em formação inicial e continuada elementos e vivências que suscitem posturas reflexivas e críticas com perspectiva de ações autônomas e emancipatórias no contexto educacional.",01/03/2013,01/03/2016
PIC162-2015,Correlatos Neurais do Olfato,FABIO MARQUES SIMOES DE SOUZA,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",Olfato;modelo computacional;eletrofisiologia;disfunção olfatória,Ciências Biológicas,Biofísica,N/A,N/A,Olfato,"A diminuição do sentido olfatório é uma condição debilitante, comum em idosos e pacientes com doenças neurodegenerativas, que leva a uma redução na qualidade de vida. Distúrbios da função olfatória podem gerar uma perda no prazer em comer, alterações de peso, dificuldade na detecção de odores que indicam risco a saúde e até o isolamento social e a depressão. Portanto é fundamental desenvolver estratégias terapêuticas para tratar essa condição debilitante. Esse projeto propõe o uso de uma abordagem interdisciplinar para estudar os correlatos neurais da percepção olfatória e testar a eficácia de tratamentos farmacológicos para aliviar os sintomas fisiológicos e comportamentais gerados por alterações periféricas e centrais do sistema olfatório. Pretende-se utilizar registros eletrofisiológicos dos disparos  dos neurônios do córtex olfatório em roedores acordados respondendo a odores para construir e validar um modelo computacional do sistema olfatório. Essa abordagem permitirá o estudo dos mecanismos de ação dos fármacos na alteração da dinâmica dos circuitos neurais olfatórios, possibilitando a descoberta de novas estratégias para o tratamento da disfunção olfativa.  ",02/07/2015,02/07/2016
PIC163-2014,Holography at low dimensions,DMITRY VASILEVICH,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO","Holography, AdS/CFT, gravity, black holes",Ciências Exatas e da Terra,Física,N/A,N/A,Física Matemática,"This project aims at understanding aspects of fundamental physics through studying the holographic principle and its implementation from novel perspectives. One of the main questions we pose is: how general is the holographic principle? For technical reasons we address this question (and many related ones) in lower dimensions, i.e., in $2+1$, $1+1$ or $0+1$ spacetime dimensions. More specifically, we aim to generalize existing holographic correspondences in two bulk dimensions, to find out whether or not there are meaningful holographic correspondences for theories whose bulk dimension is smaller than two, and to investigate and scrutinize recent proposals for flat space holography in three bulk dimensions (for instance, by performing suitable calculations of 1-loop partition functions and correlation functions on the gravity side and by comparing with expected results on the field theory side). Especially the latter project part is of considerable physical interest, since the holographic principle should also apply beyond the Anti-de~Sitter/Conformal Field Theory correspondence, if it is a true statement about Nature. 
",18/12/2014,17/12/2018
PIC174-2015,Lógica e Aplicações da Matemática,VINICIUS CIFU LOPES,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",características; injeção-bijeção; pseudofinitude; continuidade; educação; emparelhamentos; colorimetria; inovação,Ciências Exatas e da Terra,Matemática,N/A,N/A,Lógica matemática; educação lógica; emparelhamentos estáveis; colorimetria capilar; incentivos à inovação,"Os tópicos centrais estão vinculados à lógica matemática, em que estudamos características de Euler e semianéis de Grothendieck, injeção-sobrejeção de endofunções, pseudofinitude e aspectos da nova lógica contínua. Dessa área, derivam-se esforços a respeito da educação lógica e o currículo fundacional da matemática na educação básica e na superior, assim como pesquisas acadêmicas também em epistemologia e filosofia da matemática. Outros temas advêm de orientações e participações acadêmicas diversas, mas estão alinhados entre si e com os primeiros em torno de um mesmo eixo: (a) emparelhamentos estáveis, vistos como objeto pedagógico, como assunto interdisciplinar envolvendo a economia, a computação, a combinatórica e a lógica, tendo questões importantes em aberto, e com aplicação ao processo de matrícula quadrimestral da UFABC; (b) combinações de tintas capilares em razão da cor do substrato e da descoloração ao longo do tempo; (c) estímulos à inovação por meio de procedimentos de seleção e administração; (d) a cooperação social e autoral na produção, preservação, organização e disponibilização de conhecimento.",13/08/2015,31/08/2021
PIC190-2015,Fronteiras fractais entre bacias de atração,RAFAEL RIBEIRO DIAS VILELA DE OLIVEIRA,"CENTRO DE MATEMÁTICA, COMPUTAÇÃO E COGNIÇÃO",Caos; Atratores; Fronteiras Fractais,Ciências Exatas e da Terra,Matemática,N/A,N/A,Dinâmica não Linear e Caos,"Fronteiras fractais entre bacias de atração constituem uma assinatura de caos e de imprevisibilidade quanto ao atrator a ser alcançado por um  sistema dinâmico. Em particular, o valor específico da dimensão de contagem de caixas está envolvido em uma lei de escala que descreve como aquela imprevisibilidade decresce com a redução do erro com que se mede a condição inicial do sistema. Há dois métodos na literatura para o cálculo da dimensão de fronteiras fractais. Quando a codimensão da fronteira é baixa, um dos métodos não é eficiente, enquanto que o outro envolve a escolha de parâmetros arbitrários que podem levar a erros grandes no cálculo pretendido. O objetivo deste projeto é a busca de novos métodos para o cálculo da dimensão fractal de fronteiras de atração, em especial de métodos eficientes para o regime de codimensões baixas. ",01/01/2015,31/12/2017
