﻿Edital;RA_do_aluno;Nome_do_orientador;Titulo_do_projeto;Centro;Eixo;Bolsista(s/n);Tipo_de_bolsa;Valor_da_bolsa;Data_inicio;Data_termino;
PDPD 2021;11202131242;Reyolando Lopes Rebello da Fonseca Brasil;Otimização de forma de vigas isostáticas;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130806;Cícero Ribeiro de Lima;Estudo sobre a Utilização de Estruturas Auxéticas em Projetos de Asas Metamórficas;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130119;Antonio Gil Vicente de Brum;Projeto Marte: trajetórias para o Planeta Vermelho;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130917;Vivilí Maria Silva Gomes;Os Manuscritos Matemáticos de Karl Marx: a fundamentação ontológica do cálculo diferencial e suas implicações na crítica da economia política.;CMCC;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130490;Vitor Vieira Vasconcelos;Uma investigação global sobre o conforto em relação ao clima;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130726;Paulo Meirelles;As Metodologias Ágeis de desenvolvimento de software e o modelo de desenvolvimento de Software Livre: atualização do mapeamento dos valores e práticas compartilhadas;CMCC;Comunicação e Informação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130007;Paramita Barai;Correlação das Massas dos Buracos Negros Massivos Centrais e Massas das Galáxias Hospedeiras;CCNH;Energia;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130002;Paula Ayako Tiba;O estudo dos sonhos lúcidos como forma de se compreender o funcionamento do cérebro;CMCC;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130514;Marcelo Araujo da Silva;Cálculo da confiabilidade de uma longarina de uma asa aeronáutica utilizando o Processo de Monte Carlo com variáveis correlacionadas;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130208;Maria Cecilia Leonel Gomes dos Reis;A  inteligência no mundo natural - Aristóteles teria algo a dizer para a etologia moderna?;CCNH;Humanidades;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130745;Guilherme Canuto da Silva;Arquitetura, simulação e prototipagem de um sistema ciberfísico de manufatura com enfoque em veículos guiados automaticamente (AGV);CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130206;Maria Teresa Carthery-Goulart;Desenvolvimento de tarefas experimentais para investigar interferências linguísticas em bilíngues Português- Inglês;CMCC;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130028;Welington Vieira Assunção;Números Irracionais e Transcendentes;CMCC;Comunicação e Informação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130129;Marcelo Augusto Leigui de Oliveira;Propagação de raios cósmicos em campos magnéticos galácticos e extragalácticos;CCNH;Estrutura da Matéria;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130006;Wallace Gusmão Ferreira;Otimização Topológica e Manufatura Aditiva com Aplicação Aeroespacial;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130728;João Batista de Aguiar;Desenvolvimento de um Modelo de Avião Solar;CECS;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130576;Daniel Zanetti de Florio;Síntese e sinterização de cerâmicas de Nd2CoFeO6;CECS;Estrutura da Matéria;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130172;Alexandre Kihara;O papel da necroptose na patologia retinose pigmentar e possíveis tratamentos:  uma revisão bibliográfica;CMCC;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130283;Vera Paschon;Levantamento de protocolos de diferenciação de células retinianas em culturas advindas de modelos animais e humanos;CCNH;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130379;André Kazuo Takahata;CRIAÇÃO DE SISTEMAS DE APRENDIZADO DE MÁQUINA PARA OTIMIZAÇÃO ESTRUTURAL EM ENGENHARIA;CECS;Comunicação e Informação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130520;Renato Naville Watanabe;Análise de movimentos da mão utilizando EMG de alta densidade;CMCC;Simulação e Representação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130545;Tatiana Lima Ferreira;Memória Implícita em Humanos e Formação de Hábitos: uma revisão da literatura científica atual;CMCC;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130575;Sonia Maria Malmonge;Estudo sobre biomateriais reabsorvíveis para uso na fabricação de Stents cardiovasculares;CECS;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130254;Mariana Sacrini Ayres Ferraz;Revisão bibliográfica: Indução de pluripotência celular através da expressão dos fatores Yamanaka;CMCC;Processo de Transformação;S;PDPD;400,00;01/11/2021;31/08/2022;
PDPD 2021;11202130261;Celso Setsuo Kurashima;Comunicação Multimídia para um Rover de Resgate;CECS;Comunicação e Informação;S;PDPD;400,00;01/11/2021;31/08/2022;
