﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino
Adam Duong;Dalmo Mandelli;Síntese e caracterização de Redes Metalorgânicas (MOFs) para purificar metano do gás natural;Química;Química ;NA;05/09/2019;30/09/2019
Adriana Del Monaco De Maria;Sonia Maria Malmonge;Estudo do revestimento de modelos de stents poliméricos biorreabsorvíveis com ácido hialurônico;Engenharia Biomédica;Engenharia Biomédica;NA;05/12/2017;04/12/2018
Adriana Del Monaco de Maria;Sônia Maria Malmonge;NA;Engenharia biomédica;NA;Capes;01/02/2014;01/01/2017
Adriana Farias da Silva;Vani Xavier de Oliveira Junior;Estudos in vivo e in vitro de antiplasmódicos derivados da angiotensina II;Ciência e Tecnologia/Química;NA;NA;01/10/2015;30/09/2017
Adriana Feliciano Alves Duran;Rodrigo de Freitas Bueno;Desenvolvimento de teste rápido para detecção de SARS-CoV-2 em amostras ambientais: implementação da técnica de amplificação do RNA por RT-LAMP como uma ferramenta de diagnóstico molecular;Pós graduação em Ciência e Tecnologia – CTA - UFABC;Saúde Pública (Saneamento Ambiental e Epidemiologia) / Ciências Ambientais;CNPq;25/05/2021;25/05/2022
Adriana Muniz;Derval dos Santos Rosa;NA;Nanociências e Materiais Avançados;NA;NA;01/01/2014;01/07/2015
Adriane Calaboni;Leandro Reverberi Tambosi;Efeito das mudanças no uso das terras e de ações de proteção dos cursos d´água sobre a qualidade da água em sub-bacias do Rio Paraná.;Engenharia Ambiental e Urbana;Ecologia de ecossistemas;Fundação Parque TecnoIógico de Itaipu - FPTI ;01/06/2019;01/06/2021
Adrianne Marlise Mendes Brito;Iseli Lourenço Nantes Cardoso;Nanopartículas de ouro associadas à cisteíno-proteases derivadas de Bromelaína: caracterização estrutural e ação colagenolítica;Nanociências e Materiais Avançados;Ciências Biológicas - Biofísica;FAPESP;01/08/2019;01/09/2020
Adrianne Marlise Mendes Brito;Iseli Lourenço Nantes-Cardoso ;Construção de Plataformas Nanoestruturadas para Prevenção e Detecção da COVID-19 ;Nanociências e Materiais Avançados ;Interdisciplinar/Engenharia/Tecnologia/Gestão ;CAPES;01/09/2020;01/08/2021
Adriano Lana Cherchiglia;Celso Chikahiro Nishi;Correções a um laço ao modelo de dois Dubletos de Higgs: considerações de estabilidade;Física de Partículas;NA;CAPES;01/10/2016;30/09/2018
Adriano Lana Cherchiglia;Marcos Donizeti Rodrigues Sampaio;"Novas abordagens para cálculos de precisão em colisores: desenvolvimento eaplicações em QCD perturbativa de novos métodos de regularização";Física;Física das Partículas Elementares;CAPES;01/10/2018;30/09/2019
Agatha Matsumoto;Anne Cristine Chinellato;"DESENVOLVIMENTO DE COMPOSTOS ELASTOMÉRICOS FUNCIONAISPARA PNEUS";Engenharia de Materiais / PPGCEM;Engenharia de Materiais/Polímeros;NA;09/09/2021;09/09/2022
Ailton Conde Jussani;Ugo Ibusuki;Capacitação e desenvolvimento de projetos em Lean 4.0;Engenharia de Gestão;Engenharia de Produção;CNPQ;01/07/2022;02/12/2024
Alan Maciel da Silva;Vilson Tonin Zanchin;Abordagem geométrica para o colapso gravitacional e modelos de acreção;Física;NA;CAPES;30/08/2015;31/07/2016
Alba Marcela Herrera Trujillo;Roberto Menezes Serra;Thermodynamics of out-of-equilibrium in quantum systems;Física;NA;NA;30/01/2018;30/01/2019
Aldrei Boaretto;Wendel Andrade Alves;Preparação e Caracterização de Hidrogéis de Fibroína para Imobilização de Epítopos de Leishmania Infantum e seu uso em detecção;Nanociências e Materiais Avançados;Nanomateriais ;MCTI;09/06/2017;15/12/2017
Aldrew Alencar Baldovi;Roseli Frederigi Benassi;Paleolimnologia como ferramenta para avaliar a efetividade das práticas conservacionistas e as transformações ambientais históricas no reservatório de Itaipu (braço Arroio Fundo).;Pós Graduação em Ciência e Tecnologia Ambiental (PG-CTA);Engenharia Ambiental;Itaipu Binacional;09/09/2019;09/09/2020
Alessandra Cristina Santos Akkari Munhoz;Luciana Pereira;O uso da telessaúde em escolas para promover o bem-estar dos estudantes: um experimento de saúde digital no município de Santo André      ;BCH/BCT/BPP;Interdisciplinar;NA;15/02/2021;14/02/2022
Alessandra Preto Bitante;Anapatrícia de Oliveira Morales Vilha;Desenvolvimento e manutenção de conglomerações regionais e o papel e as implicações de lideranças ;Economia;Ciências Humanas e Sociais;NA;01/07/2017;01/04/2019
Alessandro Parisi;Cecilia Bertoni Martha Hadler Chirenti;NA;Matemática Aplicada;NA;Max Planck Society;01/03/2017;31/05/2017
Alessandro Teixeira Chaves;Vani Xavier de Oliveira Junior;Estudo sistemático do peptídeo antimicrobiano PGLa-H;PPG em Ciência & Tecnologia/  QUÍMICA;Biologia / Macromoléculas;NA;16/12/2021;16/12/2022
Alex Candiago;Alexandre Acácio de Andrade;Universidade virtual 3D em primeira pessoa;Engenharia e Gestão da Inovação;NA;NA;01/09/2016;30/09/2018
Alex Paubel Junger;Júlio Francisco Blumetti Facó;Energia, ensino e inovação: desafios e perspectivas sob a ótica da interdisciplinaridade;Engenharia e gestão da inovação;Ciência e Tecnologia;NA;01/08/2017;01/08/2018
Alexander Kirillov;Dalmo Mandelli;NA;Ciência e Tecnologia/Química;NA;FAPESP;22/02/2016;22/02/2017
Alexandre Alberto Gonçalves da Silva;Sérgio Ricardo Lourenço;Análise das competências dos formandos das Engenharias da UFABC: estamos formando futuros peritos?;Engenharia de Gestão;NA;NA;02/05/2017;03/05/2020
