﻿Cod_projeto;Titulo_do_projeto;Coordenador;Centro;Palavras_chave;Grande_area;Area;Subarea;Especialidade;Linha_de_pesquisa;Resumo;Data_inicio;Data_termino
PIH906-2021 ;Abordagens feministas sobre o problema da violência ;ALBERTO EDMUNDO FABRICIO CANSECO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;Violência, Feminismo, Resistência política ;Ciências Humanas ;Filosofia ;Ética ;;Teoria feminista ;Grupo de discussão parte de diversas reflexões que, desde uma filosofia feminista, problematizam o lugar da violência na resistência política. ;03/12/2021;03/12/2022
PIH883-2021 ;Desenvolvimento de sorventes monolíticos de celulose e acetato de celulose, com inserção de óxidos de grafeno para utilização em sistemas de extração miniaturizados. ;ANA MELVA CHAMPI FARFAN;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;Sorventes poliméricos, monolitos, extração, óxido de grafeno, celulose. ;Ciências Exatas e da Terra ;Química ;Química Inorgânica ;Físico Química Inorgânica ;Materiais de Grafeno ;".
A preparação de amostras que antecede uma análise instrumental é uma etapa fundamental do processo analítico, porém que costuma acumular uma série de limitações, tais como baixa seletividade, tempo elevado para execução, geração de resíduos químicos e, em especial, falta de portabilidade. O desenvolvimento de métodos de preparação que minimizem essas limitações tem sido um dos principais objeto de pesquisa na análise química. Nesta proposta buscar-se-á desenvolver um sistema de extração miniaturizado baseado na extração sortiva em material de fabricação (FPSE, fabric phase sorptive extraction) a base de celulose reforçada com óxido de grafeno (GO, graphene oxide). O material de fabricação (fase extratora) será uma estrutura monolítica (‘partícula única’) de celulose, altamente porosa e em microdimensão, reforçada com óxido de grafeno, produzido pelo grupo de pesquisa da Profa. Ana Champi (UFABC). A estrutura monolítica de celulose será obtida a partir da desacetilação de monolitos de acetato de celulose preparados pelo processo de evaporação e inversão de solventes, fortificados com diferentes concentrações de óxido de grafeno, visando aumentar a resistência mecânica, as propriedades de poros e área superficial, bem como conferir seletividade à fase extratora. O material de celulose reforçado com GO será moldado em diferentes formatos, cilíndricos e/ou planares, e aplicados em processos de extração de contaminantes orgânicos (contaminantes emergentes, agrotóxicos, fármacos, drogas etc.) de amostras de interesse biológico e ambiental. Como o objetivo é a obtenção de um material a base de um polímero natural microdimensionado (que poderá ser utilizado inclusive dentro de ponteiras descartáveis de micropipeta) e que poderá ser convenientemente funcionalizado a partir de reações de acetilação com grupos funcionais adequados, espera-se que o desenvolvimento desta proposta possa proporcionar processos de preparação de amostra portáteis (empregando micropipetas) que possibilite a sua aplicação in loco; consumir menor volume de solventes, gerando menor quantidade de resíduos químicos; e, ser seletivo aos compostos alvos da análise química.";15/09/2021;14/09/2022
PIH828-2021 ;Espectroscopia Raman aliada a Eletroquímica como ferramenta no monitoramento de reações de interesse tecnológico. ;CAMILO ANDREA ANGELUCCI;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Espectroscopia Raman; Eletroquímica, SERS, oxidação, superfície, ouro, cobre. ";Ciências Exatas e da Terra ;Química ;Físico-Química ;Espectroscopia ;Grupo de Eletroquímica e Superfícies ;O presente projeto de pesquisa tem por objetivo desenvolver estudos fundamentais de pesquisa e desenvolvimento enfrentados ao aplicar a espectroscopia Raman em processos eletrocatalíticos. A espectroscopia Raman é uma técnica de espectroscopia vibracional bem estabelecida devido à sua alta especificidade e sensibilidade, especialmente com o auxílio do efeito SERS, tem sido amplamente utilizada na eletroquímica para determinar informações moleculares qualitativas e quantitativas de quase qualquer tipo de amostra, seja sólido, líquido ou gás. O projeto pode ser dividido em duas partes fundamentais: (a) desenvolvimento do sistema eletroquímico acoplado a um microscópio confocal comercial e (b) aplicação da técnica no estudo de reação de oxidação de pequenas moléculas na interface eletrodo-solução e consequentemente d perturbações vibracionais causadas por campo elétrico aplicado externamente, mais especificamente ao estudo da reação de oxidação eletrocatalítica de polióis sobre eletrodos de ouro e prata. ;01/02/2021;01/02/2023
PIH886-2021 ;Neutrino de colapsos estelares ;CELIO ADREGA DE MOURA JUNIOR;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;Neutrino, Supernova, Massa, Violação de Lorentz, CPT ;Ciências Exatas e da Terra ;Física ;Física das Partículas Elementares e Campos ;"Teorias Específicas e Modelos de Interação; Sistemática de Partículas; Raios Cósmicos ";Física de neutrinos ;Desenvolveremos neste projeto um estudo dos efeitos causados pela massa do neutrino e de parâmetros associados a quebras de invariância de Lorentz e de simetria CPT no modelo padrão estendido em sinais gerados em detectores terrestres por neutrinos emitidos de colapsos estelares. No caso da massa do neutrinos, ocorre um retardo temporal no sinal gerado quando se compara com um sinal gerado por um hipotético neutrino não-massivo. O mesmo efeito pode ser gerado por mecanismos de quebra da simetria de Lorentz.Tais parâmetros podem ser investigados usando experimentos, como o {\it Deep Underground Neutrino Experiment} (DUNE) e HyperKamiokande, que possuem técnicas diferentes, porém complementares. Efeitos de modificação das oscilações, dos ângulos de misturas e de anisotropias introduzidos pelo modelo padrão estendido em supernovas também serão investigados. ;01/10/2021;30/09/2022
PIH848-2021 ;Relatos (auto)biográficos de estudantes do ensino superior na UFABC ;JOAO RODRIGO SANTOS DA SILVA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Formação de professores; História de vida; Relatos (auto)biográficos; Pandemia da COVID-19. ";Ciências Humanas ;Educação ;;;http://dgp.cnpq.br/dgp/espelhogrupo/0011118471395306 ;Este projeto de Pesquisa intitulado Relatos (auto)biográficos de estudantes do ensino superior trata-se do desenvolvimento de uma pesquisa de pós-doutorado na área da formação de professores com discentes do curso do bacharelado interdisciplinar da UFABC com o objetivo de identificar desafios e potencialidades do contexto da Formação de professores/as pós-pandemia a partir da compreensão da história de vida desses sujeitos do curso de Licenciatura da UFABC. A pesquisa é de natureza (auto)biográfico do tipo descritiva com uso das técnicas de aplicação de questionário e talvez grupo focal (a viabilidade deste depende de um possível retorno e da colaboração dos participantes. ;01/09/2021;31/08/2022
PIH888-2021 ;As práticas científicas nos currículos e a concepção de professores do ensino superior sobre currículo e manuais didáticos de Imunologia: em que ponto estamos? ;JOAO RODRIGO SANTOS DA SILVA;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"imunologia; currículo; concepção de professores; ";Ciências Humanas ;Educação ;Currículo ;Currículos Específicos para Níveis e Tipos de Educação ;Currículos, políticas e planejamento de ensino ;"A imunologia ocupa destaque diante das contradições e complexidades da sociedade atual, como por exemplo, durante a pandemia de COVID-19. Assim, deve estar também à serviço da educação e da formação de profissionais da ciência. Para o presente projeto, tomamos por base nossa experiência em pesquisa educacional em imunologia e também as evidências dos currículos da educação científica superior brasileira. Elas sugerem o predomínio de uma visão cartesiana e formalista em que o conhecimento é apesentado como produto acabado. Nesse sentido, nos cabe indagar se o ensino formal de imunologia propicia oportunidades nas práticas científicas aos profissionais em formação. Para responder a essa questão central, nossa proposta é realizar a análise de três diferentes estruturas curriculares em imunologia de três IES brasileiras. Nos interessa saber (1) qual é a estrutura curricular adotada para as respectivas disciplinas e para isso realizaremos análise documental do material curricular; (2) em que medida as práticas científicas são possibilitadas pelos documentos e para isso será construída uma ferramenta de análise de práticas epistêmico-sociais em imunologia; (3) qual é a concepção dos docentes acerca do currículo e para isso será conduzida entrevista semiestruturada. Esperamos obter um conjunto de evidências que nos permitam propor caminhos que contribuam no diálogo entre conteúdos disciplinares e as dimensões social e epistêmica da ciência. Acreditamos que o projeto tenha grande potencial em fornecer contribuições na formação científica em imunologia de profissionais que sejam capazes de lidar com os múltiplos desafios científicos do Século XXI. ";01/10/2021;30/09/2022
PIH863-2021 ;Escola Preparatória da UFABC: extensão e desdobramentos na/para a Formação Docente ;LEONARDO JOSE STEIL;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;"Narrativas; Extensão universitária; Formação docente ";Ciências Humanas ;Educação ;Ensino-Aprendizagem ;;Formação de professores de Ciências e Matemática ;A Extensão como parte indissociável, juntamente com a pesquisa e o ensino, da Universidade brasileira, bem como as suas caraterísticas atuais, surgiram como um processo de construção ao longo de décadas no século passado. O reconhecimento da extensão como um processo de formação complementar ao ensino e à pesquisa ganha força no início deste século, passando a ser parte obrigatória dos currículos de formação em nível superior. A Escola Preparatória da UFABC (EPUFABC) é um programa de extensão universitária da Universidade Federal do ABC (UFABC) que anualmente atende mais de 600 alunos da rede pública de ensino, preparando-os para o ingresso no ensino superior. Para isto, o programa conta com a participação de 70 alunos de graduação e pós-graduação, entre voluntários e bolsistas. Este projeto de pesquisa tem como objetivo estudar e avaliar a ação de extensão “Escola Preparatória da UFABC” como um processo complementar de formação em nível superior. Para tal, se propõe a análise de entrevistas semiestruturadas com professores e coordenadores, que participam ou participaram da EPUFABC, além de documentos institucionais e bibliografia pertinente, numa abordagem baseada em narrativas docentes interpretadas à luz dos pressupostos epistemológicos da hermenêutica do texto. Espera-se compreender o papel da Escola Preparatória da UFABC, como uma ação de extensão, na formação colaborativa de cidadãos dentro e fora da UFABC, proporcionando aos alunos de graduação um ambiente de aprendizado interdisciplinar complementar às aulas tradicionais e à pesquisa. ;01/08/2021;31/01/2023
PIH838-2021 ;Produção de proteínas, lipídeos e metabólitos bioativos, através da cultura de Scenedesmus obliquus ;LIVIA SENO FERREIRA CAMARGO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;compostos bioativos, microalgas, proteínas, Scenedesmus, lipídios, biorreatores ;Ciências Biológicas ;Microbiologia ;Microbiologia Aplicada ;Microbiologia Industrial e de Fermentação ;Cultivo e Engenharia Genética de Microalgas ;A microalga Scenedesmus obliquus é um microrganismo de real potencial para produção de vários compostos úteis a aplicações em diversas linhas de processos, seja para aplicação em alimentos, nanocompósitos, produção de bioplásticos, microagregados para bases poliméricas. O objetivo deste trabalho será realizar o cultivo da espécie Scenedesmus obliquus sob diferentes concentrações do meio formulado a partir do fertilizante Plant Prod®, com a finalidade de verificar a produção e os perfis de proteínas e lipídeos durante o período de cultivo, bem como a caracterização dos padrões eletroforéticos das proteínas. O delineamento experimental será realizado em blocos com repetições em um sistema fatorial 3 x 2 com 3 repetições, sendo: três concentrações diferentes de fertilizante 8, 10 e 12g/L, na presença de duas fontes de carbono glucose e bicarbonato de sódio na concentração de 12g/L, a cultura será aerada com fluxo de ar de 4,7 L min-1, intensidade luminosa média 5.104 Lux, pH 8,7, temperatura média de 30 oC, com a duração do experimento de 12 dias, após o final do cultivo, a biomassa será coletada e seca em estufa a 50 oC, e realizada a quantificação dos teores de lipídeos e proteínas totais. todos os dados serão avaliados estatisticamente, através do softwere Assistat 7.0. ;01/06/2021;31/05/2022
PIH791-2021 ;Modelagem in silico de materiais empregados na construção de biosensores e desenvolvimento de aptâmeros in silico destinados ao diagnóstico precoce de Leishmania braziliensis e Trypanosoma Cruzi. ;PAULA HOMEM DE MELLO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;modelagem, in silico, biosensores ;Ciências Exatas e da Terra ;Química ;Físico-Química ;Química Teórica ;Estrutura da matéria ;"A família Trypanosomatidae é constituída por protozoários responsáveis por importantes
doenças parasitárias: a doença de Chagas causada por Trypanosoma cruzi, a leishmaniose visceral
causada por Leishmania infantum, e a Leishmania braziliensis que provoca serias lesões cutâneas
e da mucosa na sua forma mais pronunciada. Completam seu ciclo de vida alternando entre suas
formas extremas, a) promastigotos que ocorrem no intestino do inseto hospedeiro, a fêmea
Phlebotomineae e b) amastigotos, a forma intracelular, que vivem dentro de fagolisosomas das
células fagócitas em uma variedade de organismos vertebrados. O gênero Leishmania tem 20
diferentes espécies e que são conhecidas por sua ação patogênica em humanos [1].
Em linha com o projeto da UFABC-CCNH denominado “Peptide-Based Biosensors for
Parasitic Disease Diagnostics” ora em desenvolvimento, estamos propondo uma inserção de
atividades de pesquisa com contribuição específica ao projeto conforme segue:
1) Métodos da Química Computacional: ab-initio, DFT- Density Functional Theory,
Dinâmica Molecular (DM), QSAR/QSPR-Quantitative Structure-Activity
Relationship/Quantitative Structure-Property Relationship, e Modelagem
Computacional em Física da Matéria Condensada, envolvendo especificamente sólidos
amorfos, cristais líquidos e polímeros aplicados ao desenvolvimento de biosensores,
peptídeos e aptâmeros no caso de estudos de interação molécula-alvo.
2) Bioinformática de Aptâmeros. ";05/02/2021;04/02/2022
PIH839-2021 ;SIMULAÇÃO COMPUTACIONAL DE SOLVENTES EUTÉTICOS ;PAULA HOMEM DE MELLO;CENTRO DE CIÊNCIAS NATURAIS E HUMANAS (11.01.10) ;Solventes eutéticos, química computacional, modelagem molecular, efeito solvente, e propriedades químicas ;Ciências Exatas e da Terra ;Química ;Físico-Química ;Química Teórica ;Estrutura da matéria ;Os solventes eutéticos profundos constituem uma classe de compostos formada pela mistura de substâncias sólidas em temperatura ambiente, geralmente um sal de amônio ou fosfônio quaternário e um haleto em conjunto com um doador de ligação de hidrogênio que, quando misturados em proporções definidas, apresentam ponto de fusão pronunciadamente mais baixo que seus componentes originais separados. Um grande apelo tem sido observado nos últimos anos para o uso destes compostos como meio solvente em diversos processos da indústria química devido às suas propriedades principalmente o baixo custo de sua produção bem como pela possibilidade de serem ambientalmente amigáveis e especialmente desenhados para um determinado fim. Desse modo, inúmeras pesquisas têm sido realizadas envolvendo os solventes eutéticos profundos, tanto teóricas quanto experimentais visando compreender e manipular as propriedades desse tipo de sistema. O objetivo deste projeto é aplicar o método que acopla mecânica quântica e mecânica molecular de maneira sequencial no estudo das propriedades do solvente eutético profundo mais estudado na literatura, o Reline, uma mistura de Cloreto de Colina e Uréia na proporção de 1:2. Com isso, pretende-se estabelecer uma metodologia de investigação e análise desse tipo de sistema baseada em cálculos híbridos de mecânica quântica e mecânica molecular sequencial que possa ser aplicada a qualquer solvente eutético com custo computacional reduzido sem, no entanto, abdicar da qualidade dos resultados a serem obtidos. ;28/05/2021;27/05/2022
