Edital,RA_do_aluno,Nome_do_orientador,Titulo_do_projeto,Eixo,Centro,Bolsista(s/n),Tipo_de_bolsa,Valor_da_bolsa,Data_inicio,Data_termino,apagar quando terminar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020145,Juliana Marchi,Caracterização físico-química de sistemas injetáveis a base de poloxamer contendo vidros bioativos com incorporações de ferritas de cobalto visando aplicação no tratamento de câncer por hipertermia,estrutura,CPIC,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021151,Everaldo Carlos Venancio,OBTENÇÃO E CARACTERIZAÇÃO DE MEMBRANAS DE POLI(ÉTER SULFONA) MODIFICADAS COM ÓXIDO DE GRAFENO E OBTIDAS POR ELETROFIAÇÃO,estrutura,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021062,Sônia Maria malmonge,Estudo sobre metais absorvíveis para uso na fabricação de dispositivos biomédicos,processos,CPIC,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021103,Aritanan Borges Garcia Gruber,Optimizing the Difference of Submodular Functions in Restricted Settings,comunicação,CMCC,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021683,Mariana Sacrini Ayres Ferraz,O uso de Machine Learning para prever comportamentos baseados na memória espacial e na tomada de decisões,processos,CMCC,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021586,Juliana Marchi,Desenvolvimento de compósito cerâmico a base de matriz vítrea bioativa com propriedade capacitiva para regeneração tecidual óssea,estrutura,CPIC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020416,João Batista de Aguiar,Modelagem do Aerostato Bartolomeu de Gusmão e a Resolução do Problema de Tangagem em Aerostatos,simulacao,CECS,bolsista,AF,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130691,João Batista de Aguiar,Estudo e Desenho de Aeronave a Hidrogênio,simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020747,Alexandre Hiroaki Kihara,Análise dos níveis de H3K27me3 e balanço da maquinaria de metilação através das unidades catalíticas EZH2 e KDM6B após lesão medular por contusão em ratos,processos,CMCC,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130043,Adriano Reinaldo Viçoto Benvenho,Desenvolvimento de Dispositivos Termoelétricos Baseados em Materiais Orgânicos,estrutura,CCNH,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11201922177,Luciano Soares da Cruz ,Desenvolvimento de sistema de aquisição e análise de dados para caracterização de estados quânticos da luz,estrutura,CCNH,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020412,Alfredo Del Sole Lordelo,Controle de posição angular do motor elétrico de corrente contínua com PID implementado em Arduino,simulacao,CECS,bolsista,AF,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130298,Antonio Gil Vicente de Brum,APLICAÇÃO DAS SUPERESTRADAS INTERPLANETÁRIAS NAS TRAJETÓRIAS DE CUBESATS NO SISTEMA TERRA-LUA,simulacao,CECS,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202021286,RENATO NAVILLE WATANABE,Estimativa do centro de pressão durante a postura ereta quieta a partir de marcas corporais,simulacao,CECS,bolsista,PIBITI,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202130317,Ronaldo Savioli Sumé Vieira,Estudo de caos em osciladores via seções de Poincaré,energia,CCNH,bolsista,AF,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIC PIBIC 04/2022,11202020598,Dahisy Valadão de Souza Lima,A Dinâmica de Doenças Infecciosas,simulacao,CMCC,bolsista,PIBIC,700,9/1/2022,8/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
