﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino;
Arlei Marcili;Márcia Aparecida Sperança;NA;Ciências Biológicas;NA;FAPESP;01/01/2011;01/12/2014;
Manuela Gibim Rodrigues;Vilson Zanchin;NA;Fisica;NA;CAPES;01/03/2011;01/01/2015;
Jonhson Delibero Angelo;André Fenili;NA;Engenharia Mecânica;NA;NA;01/05/2011;01/05/2013;
Aline Luciana Schoenhalz;Gustavo Martini Dalpian;NA;Nano;NA;FAPESP;01/12/2011;01/05/2014;
Tatiana Prieto;Mirela Inês de Sarre;NA;Química;NA;CNPq;01/01/2012;31/10/2016;
César Juan Alarcón LLacctarímay;Maximiliano Ujevic Tonino;NA;Física;NA;CAPES;01/01/2012;01/01/2014;
Jorge Mario Osorio Guillén;Gustavo Martini Dalpian;NA;Física;NA;FAPESP;16/01/2012;15/01/2013;
Mariano Torrisi;Igor Leite Freire;NA;Matemática;NA;FAPESP;01/02/2012;01/02/2013;
Pai Chi Nan;Harki Tanaka;NA;Engenharia biomédica;NA;UFABC;01/04/2012;01/04/2014;
Dmitri Mogilevtsev;Valery Shchesnovich;NA;Física;NA;FAPESP;01/06/2012;01/05/2013;
Júlio Cesar Santos Sampaio;Igor Leite Freire;NA;Matemática;NA;FAPESP;01/06/2012;01/05/2015;
Nara Ballaminut;Elizabete Campos de Lima;NA;Ciência e Tecnologia Ambiental;NA;CNPq;01/09/2012;01/06/2016;
Felipe Wanderley Amorim;Eduardo Leite Borba;NA;NA;NA;FAPESP;01/10/2012;30/09/2014;
Marilda Aparecida de Menezes;Ana Keila Mosca Pinezi;NA;Ciências Humanas e Sociais;NA;CAPES;01/11/2012;01/10/2014;
Ana Paula Moraes;Eduardo Borba;NA;Biossistemas;NA;FAPESP;01/12/2012;01/11/2015;
Roman Konoplya;Olexandr Zhydenko;NA;Matemática;NA;FAPESP;01/12/2012;01/12/2013;
Eduardo Porto de Oliveira;André Sarto Polo;NA;Química;NA;NA;01/02/2013;01/02/2015;
Walter Teixeira Lima Junior;Ronaldo Prati;NA;Neurociência;NA;NA;01/04/2013;01/04/2014;
Marcio Eisencraft;Ricardo Suyama;NA;Engenharia da Informação;NA;NA;01/07/2013;01/07/2014;
Maraísa Gonçalves;Wagner Alves Carvalho;Aproveitamento de resíduos lignocelulósicos e de glicerol para preparação de catalisadores com propriedades ácidas;Química;Química;FAPESP;01/08/2013;31/07/2016;
José Manoel Balthazar;Reyolando Manoel Lopes Rebello da Fonseca Brasil;NA;Engenharia Aeroespacial;NA;FAPESP;01/08/2013;01/07/2014;
Rodrigo Campos Bortoletto;Helio Waldman;NA;Engenharia da Informação;NA;NA;01/08/2013;18/05/2017;
Israel da Silveira Rego;Annibal Hetem Jr.;NA;Engenharia Aeroespacial;NA;NA;01/08/2013;01/08/2014;
Leandro Alexandre da Silva;Rafael Ribeiro Dias Vilela de Oliveira;NA;Matemática;NA;FAPESP;01/09/2013;31/08/2015;
Angelo de Souza Santos;Pedro Galli Mercadante;NA;Física;NA;CAPES;01/11/2013;16/08/2016;
Lucas de Almeida Pereira;Maria Gabriela da Silva Martins da Cunha Marinho;Cyber Brasilis: uma história da informatização brasileira entre 1957 e 1974 ;Ciências Humanas e Sociais;NA;CAPES;01/11/2013;31/08/2017;
Cintia Kawai;Iseli Lourenço Nantes;NA;Biossistemas;NA;NA;01/12/2013;01/12/2014;
Silvia Honda Takada;Alexandre Hiroaki Kihara;NA;Neurociência e Cognição;NA;CAPES;01/12/2013;30/11/2016;
Vera Paschon;Alexandre Hiroaki Kihara;Modulação e função dos receptores associados ao sistema imune TLR2 e TLR4 na neurodegeneração causada por trauma mecânico na retina;Neurociência e Cognição;NA;FAPESP;01/12/2013;31/12/2016;
Adriana Muniz;Derval dos Santos Rosa;NA;Nanociências e Materiais Avançados;NA;NA;01/01/2014;01/07/2015;
Barbara Perez Gonçalves Silva;Sérgio Brochsztain;NA;Energia;NA;CAPES;01/01/2014;01/02/2015;
Fanny Nascimento Costa;Fabio Furlan Ferreira;NA;Nanociências e Materias Avançados;NA;CAPES;01/02/2014;31/10/2016;
Aline Diniz Cabral;Márcia Aparecida Sperança;Expressão heteróloga da enzima quitinase de Leishmania (L.) infantum chagasi, Leishmania (V..) braziliensis e Leishmania amazonensis: diálogo sorológico e estudo molecular comparativo utilizando sistemas de expressão em células de insetos e bactérias;Biologia;Parasitologia;NA;01/02/2014;31/08/2017;
Cecilia Maria de Morais Machado Angileli;Francisco de Assis Comarú;NA;Planejamento Gestão do Território;NA;NA;01/02/2014;01/02/2015;
Hélio Augusto Alves Fracasso;Márcia Aparecida Sperança;NA;Biologia;NA;NA;01/02/2014;01/02/2016;
Adriana Del Monaco de Maria;Sônia Maria Malmonge;NA;Engenharia biomédica;NA;Capes;01/02/2014;01/01/2017;
Cleiton Domingos Maciel;Maurício Domingues Coutinho Neto;Simulações de compostos com potencial de utilização em terapia fotodinâmica;Ciência e Tecnologia/Química;Físico-Química;NA;01/03/2014;28/02/2018;
Marina Sparvoli de Medeiros;Edson Pinheiro Pimentel;NA;Engenharia da Informação;NA;NA;01/04/2014;30/11/2016;
Hannes Raebiger;Gustavo Dalpian;NA;Física;NA;FAPESP;01/04/2014;01/04/2015;
Fábio César Tescarollo;Tiago Rodrigues;NA;Biossistemas;NA;NA;07/04/2014;06/04/2016;
Eduardo Batista Gomes Moreira;Cláudio Nogueira de Meneses;NA;Computação;NA;NA;01/05/2014;01/12/2017;
